IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-02 14:00:15+00:00,True,False,False,25
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 17:17:36+00:00,True,False,True,92
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 17:17:38+00:00,True,True,True,116
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-02 18:02:18+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 17:17:40+00:00,True,False,True,315
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 17:17:38+00:00,True,True,True,284
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
413,NetIX (NetIX Communications),,BG,2024-07-02 17:17:37+00:00,True,False,True,88
425,NYC (DE-CIX New York),New York,US,2024-07-02 17:17:37+00:00,True,False,True,290
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 17:17:35+00:00,True,False,True,263
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 17:17:40+00:00,True,False,True,261
