ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,,,False,True,142
3856,PCH,Educational/Research,,,False,True,144
6079,RCN Telecom / Astound Broadband,Cable/DSL/ISP,,,False,True,4
7849,Crocker Communications Inc.,Cable/DSL/ISP,,,False,True,2
8075,Microsoft,Content,,,True,True,107
10255,Cambridge Bandwidth Con. ,Cable/DSL/ISP,,,False,False,1
10367,G4 Communications ,Cable/DSL/ISP,,,False,True,1
10578,Northern Crossroads (NoX),Educational/Research,,,False,True,1
10653,USAi.net ,NSP,,,False,True,1
14669,RGTS-USA,,,,False,False,1
14717,Eze Castle Integration UK Limited,Cable/DSL/ISP,,,False,False,3
17356,"Vermont Telephone Co., Inc.",NSP,,,False,True,2
20940,Akamai Technologies,Content,,,True,True,120
22147,"Towardex Technologies, Inc.",NSP,,,False,False,1
22989,Free Software Foundation (GNU),Content,,,False,False,1
27370,City of Boston,Government,,,False,False,1
27552,"Towardex Technologies, Inc.",NSP,,,False,False,1
30071,"OCCAID, Inc",Educational/Research,,,False,False,4
33748,DSCI Corporation,NSP,,,False,True,1
53306,Outscale,NSP,,,False,False,1
53389,Studsvik Scandpower,Enterprise,,,False,False,1
54611,Intelligent Technology Solutions,Content,,,False,False,1
54854,Blueport Commerce,Not Disclosed,,,False,False,1
61126,Routed.org,Educational/Research,,,False,False,1
