IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 17:17:40+00:00,True,False,True,315
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
425,NYC (DE-CIX New York),New York,US,2024-07-02 17:17:37+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 17:17:40+00:00,True,False,True,261
