ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
206768,Anycast2 ccTLD DNS,Content,"185.79.213.11
2a01:7640:9400::11",,False,True,1
51833,Anycast ccTLD DNS,Content,"185.79.213.12
2a01:7640:9400::12",,False,True,1
48503,tele2_kz_MSK,NSP,"185.79.213.5
2a01:7640:9400::5",,False,False,2
42909,Community DNS,Content,"185.79.213.68
2a01:7640:9400::68",,False,True,11
41798,JSC Transtelecom,NSP,"185.79.213.3
2a01:7640:9400::3",,False,True,3
39824,JSC Alma Telecommunications,,"185.79.213.4
2a01:7640:9400::4",,False,False,1
35168,TOO TNS-Plus,NSP,"185.79.213.14
2a01:7640:9400::14",,False,False,3
25152,RIPE NCC K-Root Operations,Non-Profit,"185.79.213.9
2a01:7640:9400::9",,False,True,36
21282,KazNIC Organization,Non-Profit,"185.79.213.2
2a01:7640:9400::2",,False,True,1
8674,NetNod,Non-Profit,"185.79.213.15
2a01:7640:9400::15",,True,False,49
8393,ASTEL JSC,NSP,185.79.213.6,,False,False,1
3856,Packet Clearing House,Educational/Research,"185.79.213.37
2a01:7640:9400::37",,False,True,144
42,Packet Clearing House AS42,Educational/Research,"185.79.213.38
2a01:7640:9400::38",,False,True,142
