IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 21:19:34+00:00,True,False,True,875
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
171,FICIX - Espoo (Finnish Communication and Internet Exchange - Espoo),Espoo,FI,2019-05-29 00:19:46+00:00,False,False,False,19
23,FICIX - Helsinki (Finnish Communication and Internet Exchange - Helsinki),Helsinki,FI,2023-08-14 00:00:07+00:00,False,False,False,25
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 21:19:34+00:00,True,False,True,1075
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 21:19:34+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 21:19:35+00:00,True,False,True,315
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 21:19:34+00:00,True,False,True,136
19,NIX1 (Norwegian Internet eXchange),Oslo,NO,2019-05-27 21:21:42+00:00,True,False,False,65
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 21:19:32+00:00,True,True,True,101
