IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 17:17:37+00:00,True,False,True,337
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-02 18:02:03+00:00,True,False,False,151
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 17:17:38+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 17:17:36+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-02 17:17:39+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 17:17:37+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 18:00:45+00:00,True,False,True,424
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 17:17:38+00:00,True,True,True,576
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 17:17:40+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-02 17:17:37+00:00,False,False,True,29
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 17:17:40+00:00,True,False,True,120
