ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
45638,Synergy Wholesale,Content,,,False,False,7
45577,New Era Technology - SE Pty Ltd,,,,False,False,3
45486,HostCorp Pty Ltd,,,,False,False,1
45269,Comvergence Pty Ltd,NSP,,,False,False,5
45214,Distribute IT Pty Ltd,,,,False,False,1
38880,Micron21 Pty Ltd,Content,,,False,True,10
38877,MD Web Hosting Pty. Ltd.,,,,False,False,2
38803,WireFreeBroadband,Not Disclosed,,,False,False,1
38285,Dodo Australia,NSP,,,False,False,2
24438,Ogilvy Interactive Pty Ltd,,,,False,False,1
24243,Telarus Pty Ltd,Cable/DSL/ISP,,,False,False,1
24220,Illuminate Internet Services Pty Ltd,Content,,,False,False,1
24130,TPG Internet Pty Ltd,NSP,,,False,True,6
23935,Intelligent IP Communications Pty Ltd,,,,False,False,1
23702,ispOne,,,,False,False,2
17536,IP Exchange,,,,False,False,2
17486,People Telecom/Swiftel,Not Disclosed,,,False,False,3
10223,UECOMM,,,,False,False,3
10143,Exetel,Cable/DSL/ISP,,,False,False,7
10026,Pacnet Global / Asia Netcom / ANC,NSP,,,False,False,7
9499,Access Providers/ Clever Communications,,,,False,False,2
9476,IntraPower,,,,False,False,3
9342,Australian Broadcasting Corporation,Non-Profit,,,False,True,5
7718,Neighbourhood Cable/ NC Cable,,,,False,False,2
7600,EscapeNet Pty Ltd,Cable/DSL/ISP,,,False,False,10
7545,TPG Internet Pty Ltd,NSP,,,False,True,5
7543,Pacnet Internet (A) Pty Ltd,,,,False,False,3
7496,Arq Group,Content,,,False,False,3
4854,Netspace Networks Pty Ltd,,,,False,False,5
4829,My Telecom Holdings Pty. Ltd.,,,,False,False,1
4826,Vocus,NSP,,,True,False,26
4802,Chime Communications Pty Ltd,,,,False,False,6
4764,Aussie Broadband,Cable/DSL/ISP,,,True,False,17
4739,CHIME COMMUNICATIONS PTY LTD,Cable/DSL/ISP,,,False,False,9
