ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
210140,Region Gävleborg,Enterprise,"194.68.123.64
194.68.128.64
194.68.133.64
194.68.135.64
195.245.240.64
195.69.119.64
2001:7f8:d:300::64
2001:7f8:d:301::64
2001:7f8:d:fb::64
2001:7f8:d:fc::64
2001:7f8:d:fe::64
2001:7f8:d:ff::64",68:E5:9E:9C:E0:BF,False,True,2
204302,Monitor ERP,,"194.68.123.131
194.68.128.131
194.68.133.4
194.68.135.4
195.245.240.131
195.69.119.131
2001:7f8:d:300::4
2001:7f8:d:301::4
2001:7f8:d:fb::131
2001:7f8:d:fc::131
2001:7f8:d:fe::131
2001:7f8:d:ff::131",,False,False,1
199902,Lantmäteriet,Government,"194.68.133.21
194.68.135.21
2001:7f8:d:300::21
2001:7f8:d:301::21",F8:A7:3A:9C:18:08,False,True,1
52005,Netnod Routeserver,Route Server,"194.68.133.254
194.68.135.254
2001:7f8:d:300::254
2001:7f8:d:301::254","00:15:3E:00:00:C7
00:15:3E:00:00:C9",False,True,4
51132,Arkaden konsult AB,Cable/DSL/ISP,"194.68.133.22
194.68.135.22
2001:7f8:d:300::22
2001:7f8:d:301::22",84:26:2B:78:56:B4,False,True,6
43065,Nordlo i Södra Norrland AB,Enterprise,"194.68.123.160
194.68.128.160
194.68.133.20
194.68.135.20
195.245.240.160
195.69.119.160
2001:7f8:d:300::20
2001:7f8:d:301::20
2001:7f8:d:fb::160
2001:7f8:d:fc::160
2001:7f8:d:fe::160
2001:7f8:d:ff::160","4C:5E:0C:02:A2:5A
E4:8D:8C:3B:0D:6C",True,True,2
39651,Com Hem (Tele2),Cable/DSL/ISP,"194.68.133.156
194.68.135.156
2001:7f8:d:300::156
2001:7f8:d:301::156","84:78:AC:4D:08:5D
84:78:AC:4F:69:91",True,True,1
29518,Bredband2 AB,Cable/DSL/ISP,"194.68.133.183
194.68.135.183
2001:7f8:d:300::183
2001:7f8:d:301::183","8C:FD:18:A7:94:6D
8C:FD:18:A7:94:6E",False,False,6
20626,Sandviken Energi AB,Cable/DSL/ISP,"194.68.123.31
194.68.128.31
194.68.133.31
194.68.135.31
195.245.240.31
195.69.119.31
2001:7f8:d:300::31
2001:7f8:d:301::31
2001:7f8:d:fb::31
2001:7f8:d:fc::31
2001:7f8:d:fe::31
2001:7f8:d:ff::31",40:7C:7D:97:CB:E0,False,True,2
16117,Gävle Energi AB,Cable/DSL/ISP,"194.68.123.184
194.68.128.184
194.68.133.184
194.68.135.184
195.245.240.184
195.69.119.184
2001:7f8:d:300::184
2001:7f8:d:301::184
2001:7f8:d:fb::184
2001:7f8:d:fc::184
2001:7f8:d:fe::184
2001:7f8:d:ff::184",00:8A:96:B4:38:AC,False,True,2
13189,Lidero Network AB,NSP,"194.68.133.138
194.68.135.138
2001:7f8:d:300::138
2001:7f8:d:301::138",00:18:74:1C:CB:C0,False,True,4
12552,GlobalConnect AB,NSP,"194.68.133.92
194.68.135.92
2001:7f8:d:300::92
2001:7f8:d:301::92","30:B6:4F:D8:8A:64
30:B6:4F:D8:90:D7",False,True,14
8674,Netnod Internet Exchange i Sverige Ab,Non-Profit,"194.68.133.72
194.68.135.72
2001:7f8:d:300::72
2001:7f8:d:301::72",74:83:EF:36:F1:1F,True,True,49
3399,Obehosting AB,NSP,"194.68.133.57
194.68.135.57
2001:7f8:d:300::57
2001:7f8:d:301::57",54:7F:EE:8E:CE:BC,False,True,12
3301,Telia Sverige AB,NSP,"194.68.133.111
194.68.135.111
2001:7f8:d:300::111
2001:7f8:d:301::111",70:E4:22:14:D4:05,False,False,3
2119,Telenor Norge AS,Cable/DSL/ISP,"194.68.133.158
194.68.135.158
2001:7f8:d:300::158
2001:7f8:d:301::158",3C:94:D5:20:18:01,False,True,12
1653,Vetenskapsrådet/Sunet,Not Disclosed,"194.68.133.19
194.68.135.19
2001:7f8:d:300::19
2001:7f8:d:301::19",00:14:F6:D9:F9:7A,True,False,7
