IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 22:17:04+00:00,True,False,True,875
12,BiX (Budapest Internet eXchange),Budapest,HU,2024-07-02 22:17:03+00:00,True,False,True,46
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 22:17:05+00:00,True,False,True,1075
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 22:17:02+00:00,True,False,True,133
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 22:17:02+00:00,True,False,True,62
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 22:17:05+00:00,True,False,True,830
413,NetIX (NetIX Communications),,BG,2024-07-02 22:17:02+00:00,True,False,True,88
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
16,RoNIX (Romanian Network for Internet eXchange),Bucharest,RO,2019-05-27 22:16:54+00:00,False,False,False,33
89,SIX Bratislava (Slovak Internet eXchange Bratislava),Bratislava,SK,2024-06-11 10:02:18+00:00,True,False,False,64
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
