IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-06-25 23:16:22+00:00,True,False,True,875
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-24 08:03:38+00:00,True,False,False,121
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-06-25 17:05:25+00:00,True,True,False,522
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-06-25 23:16:20+00:00,True,True,True,117
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
1146,InterIX (InterIX),Amsterdam,NL,2024-06-25 23:16:18+00:00,True,True,True,97
1,LINX LON1 (LINX LON1),London,GB,2024-06-26 00:00:05+00:00,True,False,True,831
18,LONAP Network (LONAP Ltd.),London,GB,2024-06-25 23:16:20+00:00,True,True,True,284
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-20 01:04:32+00:00,True,False,False,223
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-06-25 23:16:21+00:00,True,False,True,233
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-06-25 19:03:13+00:00,True,False,False,400
