IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
835,EdgeIX Adelaide (EdgeIX),Adelaide,AU,2024-07-04 19:16:39+00:00,True,True,True,32
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-04 19:16:40+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-04 19:16:39+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 19:16:40+00:00,True,True,True,116
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 19:16:39+00:00,True,False,True,337
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-04 19:04:26+00:00,True,False,False,91
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-04 19:03:58+00:00,True,False,False,104
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 19:04:08+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-04 19:04:49+00:00,True,False,False,59
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 19:03:32+00:00,True,False,False,282
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:16:42+00:00,True,False,True,315
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-07-04 06:05:53+00:00,True,False,False,38
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
