IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
741,BALT-IX (Baltic Internet Exchange),Vilnius,LT,2024-06-21 06:02:25+00:00,True,True,False,68
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 18:15:14+00:00,True,False,True,315
83,LIX - Latvia (Latvian Internet eXchange),Riga,LV,2019-06-19 01:16:48+00:00,False,False,False,162
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 18:15:14+00:00,True,False,True,424
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 18:15:13+00:00,True,False,True,138
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-02 18:00:23+00:00,True,False,False,77
76,TIX Tallinn (Tallinn Internet eXchange),Tallinn,EE,2019-06-17 14:02:21+00:00,False,False,False,11
98,TLLIX (Tallinn Internet Exchange),Tallinn,EE,2019-05-28 06:23:02+00:00,False,False,False,13
