IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-04 18:17:37+00:00,True,True,True,136
1234,City-IX Frankfurt,Frankfurt,DE,2023-08-18 01:45:10+00:00,True,False,False,2
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 18:17:36+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 18:17:36+00:00,True,False,True,217
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 18:17:39+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 12:00:17+00:00,True,True,False,71
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 18:17:36+00:00,True,True,True,284
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
341,MegaIX Hamburg,,DE,2024-02-21 10:54:00+00:00,True,False,False,54
77,MegaIX Munich,,DE,2024-02-21 10:52:59+00:00,True,False,False,48
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 18:17:36+00:00,True,False,True,226
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-04 18:17:38+00:00,True,False,True,62
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
769,NL-ix 2,The Hague,NL,2024-07-03 13:07:01+00:00,True,False,False,15
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
