IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
631,"IX.br Aracaju, SE (SE))",Aracaju,BR,2023-10-26 06:03:33+00:00,True,False,False,40
378,"IX.br Belem, PA (BEL))",Belém,BR,2024-04-26 06:06:28+00:00,True,False,False,42
154,"IX.br Belo Horizonte, MG (MG))",Belo Horizonte,BR,2022-05-20 05:04:57+00:00,True,False,False,93
155,"IX.br Brasilia, DF (DF))",Brasilia,BR,2022-10-21 06:03:17+00:00,True,False,False,114
283,"IX.br Campina Grande, PB (CPV))",Campina Grande,BR,2024-04-03 06:04:29+00:00,True,False,False,78
500,"IX.br Cuiabá, MT (CGB)",Cuiabá,BR,2024-05-17 15:05:56+00:00,True,False,False,54
156,"IX.br Curitiba, PR (PR))",Curitiba,BR,2021-09-23 08:11:26+00:00,True,False,False,161
157,"IX.br Florianopolis, SC (SC))",Florianopolis ,BR,2021-09-23 08:11:28+00:00,True,False,False,90
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
284,"IX.br Goiania, GO (GYN))",Goiania,BR,2023-02-02 06:02:23+00:00,True,False,False,41
788,"IX.br Maceio, AL (MCZ))",Maceió,BR,2023-07-24 06:07:31+00:00,True,False,False,34
375,"IX.br Manaus, AM (MAO))",Manaus,BR,2022-10-13 06:03:03+00:00,True,False,False,56
498,"IX.br Maringa, PR (MGF))",Maringá,BR,2022-10-20 06:02:44+00:00,True,False,False,70
379,"IX.br Natal, RN (NAT))",Natal,BR,2023-05-12 06:06:41+00:00,True,False,False,51
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
264,"IX.br Recife, PE (PE))",Recife,BR,2021-09-23 08:11:36+00:00,True,False,False,118
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
160,"IX.br Salvador, BA (BA))",Salvador da Bahia,BR,2021-09-23 08:11:44+00:00,True,False,False,103
790,"IX.br Sao Luis, MA (SLZ))",São Luís,BR,2021-09-23 08:11:49+00:00,True,False,False,21
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
792,"IX.br Teresina, PI (THE))",Teresina,BR,2024-02-18 06:04:31+00:00,True,False,False,28
377,"IX.br Vitoria, ES (VIX))",Vitória,BR,2024-05-08 06:05:03+00:00,True,False,False,64
