IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-04 18:17:35+00:00,True,True,True,104
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-04 18:17:35+00:00,True,True,True,102
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
92,GIX - Accra (Ghana Internet Exchange),Accra,GH,2019-05-28 06:10:32+00:00,False,False,False,18
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 18:17:36+00:00,True,False,True,337
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 18:17:35+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 18:17:39+00:00,True,False,True,315
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 18:17:37+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 18:17:37+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
