IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
276,AAIX (Alpes Adria Internet Exchange),Klagenfurt,AT,2019-06-19 00:55:28+00:00,False,False,False,10
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-07 10:14:13+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 10:14:15+00:00,True,False,True,1074
348,GraX (Grazer Internet Exchange ),Graz,AT,2019-06-18 02:05:31+00:00,False,False,False,12
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-07 10:14:13+00:00,True,False,True,217
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-07 10:14:13+00:00,True,False,True,62
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
54,MUC (DE-CIX Munich),Munich,DE,2024-07-07 10:14:13+00:00,True,False,True,226
79,N-IX (Nurnberger Internet eXchange),Nurnberg,DE,2019-06-17 00:06:59+00:00,False,False,False,17
25,SIX (Slovenian Internet Exchange),Ljubljana,SI,2019-05-27 22:19:53+00:00,False,False,False,20
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
