IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 20:16:25+00:00,True,False,True,875
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
171,FICIX - Espoo (Finnish Communication and Internet Exchange - Espoo),Espoo,FI,2019-05-29 00:19:46+00:00,False,False,False,19
23,FICIX - Helsinki (Finnish Communication and Internet Exchange - Helsinki),Helsinki,FI,2023-08-14 00:00:07+00:00,False,False,False,25
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 20:16:25+00:00,True,False,True,1074
106,IXOR (Internet eXchange point of the Oresund Region),Malmoe,SE,2019-05-28 16:22:22+00:00,False,False,False,16
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 20:16:25+00:00,True,False,True,828
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-07 20:16:25+00:00,True,False,True,62
100,Netnod Gothenburg (Netnod Gothenburg),Gothenburg,SE,2024-07-07 20:16:25+00:00,True,False,True,13
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-07 20:16:25+00:00,True,False,True,138
102,Netnod Sundsvall (Netnod Sundsvall),Sundsvall,SE,2024-07-07 20:16:25+00:00,True,False,True,17
19,NIX1 (Norwegian Internet eXchange),Oslo,NO,2019-05-27 21:21:42+00:00,True,False,False,65
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
91,SOLIX - Stockholm (SOLIX),Stockholm,SE,2019-05-28 06:09:22+00:00,False,False,False,21
