IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-01 00:17:32+00:00,True,False,True,875
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-01 00:17:29+00:00,True,False,True,92
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-01 00:17:32+00:00,True,False,True,1076
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-01 00:17:30+00:00,True,False,True,337
44,JPIX - Tokyo (Japan Internet Exchange - Tokyo),Tokyo,JP,2024-07-01 00:17:29+00:00,False,False,True,131
72,KINX - Seoul (Korea Internet Neutral Exchange),Seoul,KR,2019-06-19 21:18:33+00:00,False,False,False,24
1,LINX LON1 (LINX LON1),London,GB,2024-07-01 00:17:33+00:00,True,False,True,831
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-01 00:17:30+00:00,True,False,True,116
183,MyIX  (Malaysia Internet Exchange),Kuala Lumpur,MY,2024-07-01 00:17:30+00:00,False,False,True,41
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-01 00:17:28+00:00,True,False,True,263
