IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
741,BALT-IX (Baltic Internet Exchange),Vilnius,LT,2024-06-21 06:02:25+00:00,True,True,False,68
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-04 19:16:40+00:00,True,True,True,59
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-04 19:16:40+00:00,True,True,True,136
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-04 19:16:40+00:00,True,False,True,50
28,CIX (Croatian Internet eXchange),Zagreb,HR,2024-07-02 14:10:49+00:00,True,True,False,38
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-04 19:16:37+00:00,True,True,True,48
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-04 19:16:41+00:00,True,True,True,69
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 19:16:42+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 12:00:17+00:00,True,True,False,71
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-04 19:04:26+00:00,True,False,False,91
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-04 19:03:58+00:00,True,False,False,104
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-04 19:16:38+00:00,True,False,True,79
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 19:04:08+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-04 19:04:49+00:00,True,False,False,59
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 19:03:32+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-04 15:08:46+00:00,True,False,False,111
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 19:16:40+00:00,True,False,True,99
409,LINX Scotland (LINX Scotland),Edinburgh,GB,2024-07-04 19:16:42+00:00,True,False,True,39
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-04 19:16:38+00:00,True,False,True,90
399,MBIX,Winnipeg,CA,2024-07-04 19:16:39+00:00,True,False,True,32
8,MIX (Milan Internet Exchange),,IT,2024-07-04 19:16:40+00:00,True,False,True,402
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 19:16:42+00:00,True,False,True,426
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 19:16:40+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 19:16:40+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-07-04 19:16:39+00:00,True,False,True,88
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-04 19:16:40+00:00,True,False,True,61
972,RIC (DE-CIX Richmond),Ashland,US,2024-06-08 07:06:49+00:00,True,False,False,28
33,RIX (Reykjavik Internet Exchange),Reykjavik,IS,2024-06-11 11:06:27+00:00,True,False,False,30
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-04 19:16:39+00:00,False,False,True,29
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 19:16:37+00:00,True,False,True,265
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 19:16:40+00:00,True,False,True,233
424,tdc-ops-sw1 (SUPRnet),St. George,US,2024-02-27 20:04:32+00:00,True,False,False,22
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-04 19:16:42+00:00,True,False,True,120
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
