ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,"2001:7f8:66::42
91.232.229.42",00:0c:29:6d:3d:40,False,True,142
112,DNS OARC,Non-Profit,"2001:7f8:66::112
91.232.229.112",00:1c:c4:48:dc:d0,False,True,72
553,BelWue,Educational/Research,"2001:7f8:66::34
91.232.229.34",00:a7:42:5d:ac:86,True,True,3
1921,nic.at GmbH,Content,"2001:7f8:66::25
91.232.229.25",2c:76:8a:5a:19:44,False,True,4
3856,PCH,Educational/Research,"2001:7f8:66::19
91.232.229.19",00:0c:29:43:3d:a3,False,True,144
5385,Russmedia IT GmbH,Cable/DSL/ISP,"2001:7f8:66::12
91.232.229.12",9c:e1:76:4a:d8:dc,False,True,2
8758,iWay AG,Cable/DSL/ISP,"2001:7f8:66::23
91.232.229.23",f0:64:26:73:1c:19,False,True,4
9044,SolNet Internet Solution Provider,Cable/DSL/ISP,"2001:7f8:66::39
91.232.229.39",78:50:7c:40:18:67,False,False,6
12387,TON Total Optical Networks,NSP,"2001:7f8:66::2
91.232.229.2",50:46:4a:e2:5b:49,True,True,3
12762,VTG,NSP,"2001:7f8:66::26
2001:7f8:66::40
91.232.229.26
91.232.229.40","6c:b2:ae:fd:60:87
6c:b2:ae:fd:8b:07",False,True,1
13030,Init7 (Switzerland) AG,NSP,"2001:7f8:66::24
2001:7f8:66::27
91.232.229.24
91.232.229.27","fc:0a:81:fe:ab:17
fc:0a:81:fa:60:19",False,True,22
15955,SupraNet AG,Cable/DSL/ISP,"2001:7f8:66::11
91.232.229.11",e8:65:49:b1:8d:03,False,True,1
20634,Telecom Liechtenstein AG,Cable/DSL/ISP,"2001:7f8:66::8
91.232.229.8",40:7c:7d:bb:5d:6a,False,True,2
21263,TeleData GmbH,Cable/DSL/ISP,"2001:7f8:66::30
91.232.229.30",ac:7a:56:5e:7c:7b,False,True,5
25152,RIPE Network Coordination Centre,Non-Profit,"2001:7f8:66::21
91.232.229.21",c8:1f:66:e8:60:3e,False,True,36
25581,GMG AG,Content,"2001:7f8:66::31
91.232.229.31",c8:33:e5:06:f6:7a,True,True,2
29545,iPlace Internet Services GmbH,Cable/DSL/ISP,"2001:7f8:66::36
2001:7f8:66::6
91.232.229.36
91.232.229.6","00:09:e9:59:48:4a
90:e2:ba:15:25:d4",False,True,2
31543,myNET Internet Solutions,Cable/DSL/ISP,"2001:7f8:66::17
91.232.229.17",78:17:be:d4:c5:23,False,True,4
34347,HALLAG Kommunal GmbH,Cable/DSL/ISP,"2001:7f8:66::9
91.232.229.9",14:44:8f:ff:e8:03,True,True,5
35223,Hoi Internet AG,Cable/DSL/ISP,"2001:7f8:66::1
91.232.229.1",a8:0c:0d:63:6c:13,False,True,2
42162,QualityNet AG,Cable/DSL/ISP,"2001:7f8:66::10
91.232.229.10",d8:b1:90:dd:5f:04,False,True,1
42760,Abacus Research AG,Enterprise,"2001:7f8:66::37
91.232.229.37",78:4f:9b:aa:3c:29,False,True,2
47251,VLBGIT Friesenecker e.U.,Enterprise,"2001:7f8:66::18
91.232.229.18",64:d1:54:ef:88:50,False,True,1
48362,Stadtwerke Feldkirch,Cable/DSL/ISP,"2001:7f8:66::3
91.232.229.3",02:00:01:09:68:00,True,True,6
49432,schallert.com e.U.,NSP,"2001:7f8:66::16
91.232.229.16",74:8e:f8:61:e3:03,True,True,2
53636,Xerio,Content,91.232.229.33,2c:c8:1b:7a:0f:14,False,True,1
57154,Stadtwerke Konstanz,Cable/DSL/ISP,"2001:7f8:66::29
91.232.229.29",40:ce:24:2e:99:4b,False,True,2
58115,SwissIX Outreach,Non-Profit,"2001:7f8:66::22
91.232.229.22",d8:18:d3:10:58:15,False,True,2
59890,Kabel-TV Lampert GmbH & CoKG,Cable/DSL/ISP,"2001:7f8:66::14
91.232.229.14",04:5f:b9:76:0c:94,False,True,6
61150,Rheintal IX Service Network,Non-Profit,"2001:7f8:66::250
91.232.229.250",74:8e:f8:38:6f:45,False,True,1
198288,SpeedCom AG (Newsnet),Content,"2001:7f8:66::4
91.232.229.4",18:fd:74:f4:44:5b,False,True,2
206478,LI-LIFE EDV + INTERNET ESTABLISHMENT,Cable/DSL/ISP,"2001:7f8:66::15
91.232.229.15",74:4d:28:1a:f5:d8,False,True,1
211174,St. Gallisch-Appenzellische Kraftwerke AG,Enterprise,"2001:7f8:66::35
91.232.229.35",a0:f3:e4:08:ce:e0,False,True,1
211452,AR Informatik AG,Enterprise,"2001:7f8:66::32
91.232.229.32",30:c5:0f:0d:88:6c,False,True,1
