IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-04 17:19:02+00:00,True,True,True,104
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-04 17:19:02+00:00,True,True,True,102
373,DXB (UAE-IX),Dubai,AE,2024-07-04 17:19:03+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 17:19:02+00:00,True,True,True,173
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 17:19:05+00:00,True,False,True,99
800,KIXP Icolo Mombasa (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 17:06:35+00:00,True,False,False,26
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:00:06+00:00,True,False,True,830
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 17:19:04+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 17:19:04+00:00,True,True,True,576
425,NYC (DE-CIX New York),New York,US,2024-07-04 17:19:03+00:00,True,False,True,290
