ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
46061,Adi Inti Mandiri,Cable/DSL/ISP,,,False,True,1
38776,Greenlinks,Cable/DSL/ISP,,,False,False,1
38758,PT. Hipernet Indodata (Hypernet),Cable/DSL/ISP,,,False,False,4
38149,BakrieTelecom,NSP,,,False,False,3
24528,PT. Sinergitama Komindo	,Cable/DSL/ISP,,,False,False,1
24521,45RU HostAway,NSP,,,False,True,1
24211,Detik.com	,Cable/DSL/ISP,,,False,False,1
23951,PT. Jembatan Citra Nusantara (Citranet),Cable/DSL/ISP,,,True,False,4
23947,PT. Mora Telematika Indonesia (Moratelindo),NSP,,,False,False,4
23698,VIPNET,,,,False,False,1
19807,Virtela,NSP,,,False,False,1
18156,PT. Bitnet Komunikasindo	,Not Disclosed,,,False,False,1
18112,PT. Sejuta Jaring Global,Enterprise,,,False,False,1
17885,PT. Excelcomindo Pratama	,NSP,,,False,False,1
17884,PT. Uninet Media Sakti	,Cable/DSL/ISP,,,False,False,1
17670,PT. Infokom Elektrindo,Cable/DSL/ISP,,,False,False,1
17451,Biznet Networks Singapore Pte. Ltd.,NSP,,,False,True,8
17450,PT. Angkasa Komunikasi Global Utama	,Not Disclosed,,,False,False,1
10217,PT. NTT Indonesia	,NSP,,,False,False,1
9875,PT. Pasifik Satelit Nusantara	,Cable/DSL/ISP,,,False,False,1
9794,PT. Core Mediatech	,Cable/DSL/ISP,,,False,True,1
9324,PT. Centrin Utama,,,,False,False,1
4800,PT. Aplikanusa Lintasarta (Lintasarta),NSP,,,False,False,6
4795,PT. Indosat Mega Media,NSP,,,False,False,2
4382,PT Indonusa System Integrator Prima	,Cable/DSL/ISP,,,False,False,1
