ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
271243,ASN 271243,Cable/DSL/ISP,,,False,True,1
269346,ASN 269346,Government,,,False,True,1
269296,ASN 269296,Enterprise,,,False,False,1
269023,ASN 269023,Cable/DSL/ISP,,,False,True,4
268303,ASN 268303,Not Disclosed,,,False,False,1
267613,Eletronet,NSP,,,False,True,19
267546,ASN 267546,Cable/DSL/ISP,,,False,True,1
266539,ASN 266539,Network Services,,,False,False,2
266233,ASN 266233,Cable/DSL/ISP,,,False,True,1
266083,ASN 266083,Cable/DSL/ISP,,,False,False,1
265171,ASN 265171,NSP,,,False,True,6
265090,ASN 265090,,,,False,False,1
263996,ASN 263996,,,,False,False,1
263558,Jet Telecom,Cable/DSL/ISP,,,False,False,9
263343,ASN 263343,,,,False,False,1
263269,ASN 263269,Cable/DSL/ISP,,,False,False,2
262993,ASN 262993,Cable/DSL/ISP,,,False,False,1
262952,ASN 262952,Cable/DSL/ISP,,,False,False,1
262878,ASN 262878,Cable/DSL/ISP,,,False,True,2
262869,ASN 262869,Not Disclosed,,,False,False,1
262826,ASN 262826,Cable/DSL/ISP,,,False,False,2
262565,ASN 262565,Network Services,,,True,False,3
262476,ASN 262476,Cable/DSL/ISP,,,False,True,3
262324,ASN 262324,NSP,,,False,False,2
61929,ASN 61929,Cable/DSL/ISP,,,False,False,2
53237,ASN 53237,NSP,,,False,True,6
53171,ASN 53171,Cable/DSL/ISP,,,False,False,2
52940,ASN 52940,NSP,,,False,False,2
52678,ASN 52678,,,,False,False,1
28604,ASN 28604,Content,,,False,True,17
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28345,ASN 28345,Not Disclosed,,,False,True,10
28329,G8 Telecomunicações e Serviços,NSP,,,False,True,15
28326,ASN 28326,Not Disclosed,,,False,False,3
28303,ASN 28303,,,,False,False,2
28279,ASN 28279,NSP,,,False,True,1
25933,ASN 25933,NSP,,,False,False,5
16735,ASN 16735,NSP,,,True,True,13
14840,CommCorp Communications,NSP,,,True,True,16
14026,ASN 14026,Non-Profit,,,False,True,29
1916,ASN 1916,Educational/Research,,,True,True,22
