ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
3856,Packet Clearing House,Educational/Research,,,False,False,145
8246,GTS Poland,NSP,,,False,False,1
8374,Polkomtel Sp. z o.o.,Cable/DSL/ISP,,,False,False,4
8535,Agora TC Sp.z.o.o.,Enterprise,,,False,False,4
8664,University of Warsaw,Educational/Research,,,False,False,3
12968,Crowley Data Poland Sp. z o.o.,NSP,,,False,False,1
15857,Telefonia Dialog S.A.,NSP,,,False,False,1
39869,SITEL,NSP,,,False,False,2
48850,EPIX-NTP-SRV,Non-Profit,,,False,False,2
49895,dcenter.pl sp. z o.o.,NSP,,,False,False,3
