ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1916,ASN 1916,Educational/Research,,,True,True,22
14026,ASN 14026,Non-Profit,,,False,True,29
18881,ASN 18881,Cable/DSL/ISP,,,False,False,12
28126,BRISANET SERVICOS DE TELECOMUNICACOES LTDA,Cable/DSL/ISP,,,True,True,9
28135,ASN 28135,Non-Profit,,,False,True,6
28160,ASN 28160,Cable/DSL/ISP,,,False,True,1
28345,ASN 28345,Not Disclosed,,,False,True,10
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
52562,ASN 52562,Cable/DSL/ISP,,,False,True,3
52565,ASN 52565,Not Disclosed,,,False,False,1
52583,ASN 52583,Not Disclosed,,,False,False,1
52584,ASN 52584,Cable/DSL/ISP,,,False,False,1
52700,ASN 52700,,,,False,False,1
52777,ASN 52777,Cable/DSL/ISP,,,False,True,7
53087,ASN 53087,Cable/DSL/ISP,,,False,True,7
53093,ASN 53093,Cable/DSL/ISP,,,False,True,3
61568,ASN 61568,Cable/DSL/ISP,,,False,True,7
61579,ASN 61579,Cable/DSL/ISP,,,False,False,2
61684,ASN 61684,Cable/DSL/ISP,,,False,False,2
61720,ASN 61720,,,,False,False,2
61735,ASN 61735,Not Disclosed,,,False,False,4
61832,Fortel Forteleza Telecomunicacoes Ltda,Cable/DSL/ISP,,,False,True,8
61871,ASN 61871,Cable/DSL/ISP,,,False,True,4
262400,ASN 262400,Not Disclosed,,,False,False,1
262440,ASN 262440,,,,False,False,1
262490,ASN 262490,Cable/DSL/ISP,,,False,False,1
262491,ASN 262491,Cable/DSL/ISP,,,False,True,3
262569,ASN 262569,Cable/DSL/ISP,,,False,False,1
262634,ASN 262634,Cable/DSL/ISP,,,False,True,1
262681,ASN 262681,Cable/DSL/ISP,,,False,False,2
262683,ASN 262683,Cable/DSL/ISP,,,False,False,1
262738,ASN 262738,Cable/DSL/ISP,,,False,True,1
262773,ASN 262773,Cable/DSL/ISP,,,False,True,6
263025,ASN 263025,Cable/DSL/ISP,,,False,True,3
263064,ASN 263064,,,,False,False,1
263073,ASN 263073,Cable/DSL/ISP,,,False,True,4
263086,ASN 263086,Cable/DSL/ISP,,,True,False,2
263096,ASN 263096,Cable/DSL/ISP,,,False,False,4
263259,ASN 263259,Not Disclosed,,,False,False,1
263399,ASN 263399,,,,False,False,1
263480,ASN 263480,Cable/DSL/ISP,,,False,False,1
263522,ASN 263522,Cable/DSL/ISP,,,False,False,1
263523,ASN 263523,Cable/DSL/ISP,,,False,True,3
263617,ASN 263617,Cable/DSL/ISP,,,False,False,2
263920,ASN 263920,Cable/DSL/ISP,,,False,False,4
264020,ASN 264020,Cable/DSL/ISP,,,False,False,1
264088,ASN 264088,Not Disclosed,,,False,False,1
264124,ASN 264124,Cable/DSL/ISP,,,False,True,3
264205,ASN 264205,Cable/DSL/ISP,,,False,False,3
264338,ASN 264338,,,,False,False,1
264456,ASN 264456,,,,False,False,1
264476,ASN 264476,,,,False,False,1
264494,ASN 264494,Cable/DSL/ISP,,,False,False,3
264499,ASN 264499,NSP,,,False,False,1
264539,ASN 264539,,,,False,False,1
264918,ASN 264918,,,,False,False,1
264977,ASN 264977,Cable/DSL/ISP,,,False,True,1
265011,ASN 265011,Not Disclosed,,,False,False,1
265147,ASN 265147,Cable/DSL/ISP,,,False,True,5
265150,ASN 265150,,,,False,False,2
265159,ASN 265159,Non-Profit,,,False,True,1
265170,ASN 265170,Not Disclosed,,,False,False,1
265240,ASN 265240,Not Disclosed,,,False,False,1
265245,ASN 265245,,,,False,False,1
265268,ASN 265268,Cable/DSL/ISP,,,False,False,2
265365,ASN 265365,Cable/DSL/ISP,,,False,False,2
266024,ASN 266024,,,,False,False,1
266152,ASN 266152,NSP,,,True,True,3
266215,ASN 266215,Cable/DSL/ISP,,,False,True,1
266309,ASN 266309,Cable/DSL/ISP,,,True,False,1
266392,ASN 266392,Cable/DSL/ISP,,,False,True,1
267278,ASN 267278,Cable/DSL/ISP,,,False,True,2
267950,ASN 267950,Cable/DSL/ISP,,,False,False,1
268088,ASN 268088,Not Disclosed,,,False,False,1
269504,ASN 269504,Cable/DSL/ISP,,,False,True,1
270681,ASN 270681,,,,False,False,2
270932,ASN 270932,Cable/DSL/ISP,,,False,True,3
271508,ASN 271508,Not Disclosed,,,False,False,3
