IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 23:18:08+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-04 23:18:07+00:00,True,True,True,136
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 23:18:05+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 23:18:09+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 23:18:06+00:00,True,False,True,217
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 23:18:09+00:00,True,False,True,829
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 23:18:05+00:00,True,False,True,228
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
8,MIX (Milan Internet Exchange),,IT,2024-07-04 23:18:07+00:00,True,False,True,402
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 23:18:05+00:00,True,False,True,226
79,N-IX (Nurnberger Internet eXchange),Nurnberg,DE,2019-06-17 00:06:59+00:00,False,False,False,17
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 23:18:08+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
425,NYC (DE-CIX New York),New York,US,2024-07-04 23:18:05+00:00,True,False,True,290
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
553,SAIX (Salzburg Internet eXchange),Salzburg,AT,2019-06-17 15:25:18+00:00,False,False,False,23
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 23:18:07+00:00,True,False,True,233
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
