ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
197117,ABaltikums,,,,False,False,1
197089,Ksnet SRO,,,,False,False,1
197088,Colohost LLc.,,,,False,False,1
196988,Tonova Latvia,,,,False,False,1
196948,Ventspils Augstskola,,,,False,False,1
196644,IK FastMedia,,,,False,False,1
50936,NETPOINT,,,,False,False,1
50893,LR LabklajibMinistrija,,,,False,False,1
50216,PLANEX,Not Disclosed,,,False,False,1
49859,KOPIDEJA,,,,False,False,1
49798,SecureHost LLC,,,,False,False,1
49667,IKF Riga,,,,False,False,1
49654,I.K. FAQ HOSTBOX.LV,,,,False,False,1
49191,AD TECHNOLOGY,,,,False,False,1
49036,Euro Live Technologies,,,,False,False,1
48870,Kurzemes Datorcentrs,,,,False,False,1
48772,RPCCOM,,,,False,False,1
48722,BiCiLan,NSP,,,False,False,2
48680,Compitex,,,,False,False,1
48662,CSS GROUP,,,,False,False,1
48496,SPRINTER,,,,False,False,2
48412,SOTUS COMMUNICATIONS,,,,False,False,1
48062,RigStradina Universitate,,,,False,False,1
47922,Latvian Geospatial Information Agency,,,,False,False,1
47814,Stream Networks,NSP,,,False,False,2
47570,InetCom,,,,False,False,1
47499,ILVA,,,,False,False,1
47371,Sertex,,,,False,False,1
47164,A Technologies,,,,False,False,1
46679,Stream Net,,,,False,False,1
46204,INBOX,,,,False,False,1
44658,Salaspils Datoru Tikli un InformativTehnologijas,Content,,,False,False,1
44575,MWTV,,,,False,False,2
44483,Elektrons K,,,,False,False,1
44245,Baltconn,,,,False,False,1
44242,ValdemaraCentrs,,,,False,False,1
44220,Akira,Not Disclosed,,,False,False,1
44105,Datu Drosiba,,,,False,False,1
43956,LatvijFinieris,,,,False,False,1
43915,Truespeed Communications,Cable/DSL/ISP,,,False,False,2
43877,IT Baltija,,,,False,False,2
43813,Kulturinformacijsistemas,,,,False,False,1
43615,Monitoringa Centrs,,,,False,False,1
43513,nano.lv,Not Disclosed,,,False,False,3
43340,LR Ekonomikministrija,,,,False,False,1
43188,VA Lauksaimniecibdatu centrs,,,,False,False,1
43108,GARM Technologies,,,,False,False,1
43075,Pronets,,,,False,False,1
43028,Ventspils pilsetdome,,,,False,False,1
42979,globalcom,NSP,,,False,False,5
42936,SPX,,,,False,False,1
42480,Jaunais LIX,,,,False,False,1
42330,SP Line,Cable/DSL/ISP,,,False,False,1
42099,Datori un Datortikli,,,,False,False,1
42007,R.M. Holdings,,,,False,False,1
41918,Infonet Sistemas,,,,False,False,1
41898,Datu Tehnologiju Grupa,,,,False,False,2
41760,GL Group,,,,False,False,1
41737,DT komunikacijas,Cable/DSL/ISP,,,False,False,1
41719,Lain Net,,,,False,False,1
41563,OSTKOM,,,,False,False,1
41424,Valsts LatvijDzelzcels,,,,False,False,1
41390,Alternative Finance,,,,False,False,1
39675,Hipoteku un zemes banka,,,,False,False,1
39626,C3,Route Server,,,False,False,2
39352,LatvijTirdzniecibBanka,,,,False,False,1
39207,JSC IF LATVIA,,,,False,False,1
39201,WaveCom,Cable/DSL/ISP,,,False,False,3
39025,Baltic Trust Bank,Not Disclosed,,,False,False,1
35809,DatorikInstituts DIVI,,,,False,False,1
35734,Preses Nams,,,,False,False,1
35693,PPD Marketinga Pakalpjumi,,,,False,False,1
35685,Diena,,,,False,False,1
35636,First Data Latvia,,,,False,False,1
35451,SMC Ltd,,,,False,False,1
35439,Interlain,,,,False,False,2
35407,Santa Monica Networks,Cable/DSL/ISP,,,False,False,2
35373,LatvijPasta Pakalpojuma Tikls,,,,False,False,1
35351,BAS NET,,,,False,False,2
35333,CITYNET,,,,False,False,1
35182,Terabits,,,,False,False,1
35108,Exigen Services Latvia,,,,False,False,1
35057,ULTRANET,,,,False,False,1
35036,RD Holding,,,,False,False,1
34994,Baltic Pro,,,,False,False,1
34881,BaltijTelekomunikaciju tikli,,,,False,False,1
34620,Mikronet Ltd,,,,False,False,1
34417,Akciju Komercbanka Baltikums,,,,False,False,1
34354,SkaTVis,,,,False,False,1
34326,CSC TELECOM,,,,False,False,1
34018,Jucom LLC,,,,False,False,1
34001,LIVNET,,,,False,False,1
31519,VOICECOM,,,,False,False,1
31046,StreamLink LLC,,,,False,False,1
29600,VAS Latvenergo,,,,False,False,2
29569,AErgo Latvija,,,,False,False,1
29466,Valsts Ienemumu Dienests,,,,False,False,1
29381,I-net,,,,False,False,1
28886,OPTRON,,,,False,False,2
28843,DauTKom TV,,,,False,False,1
28803,DatorCentrs BO,,,,False,False,1
28699,UNISTARS,,,,False,False,1
25469,Diena - Bonnier,,,,False,False,2
25444,Headquarters of National Armed Forces Republic of Latvia,,,,False,False,1
25241,Ministry of Interior of the Republic of Latvia,,,,False,False,1
25232,Valsts Zemes Dienests,,,,False,False,1
25107,Multibanka,,,,False,False,1
24981,Paritate banka,,,,False,False,1
24972,Lursoft,,,,False,False,1
24946,Valsts Nodarbinatibdienests,,,,False,False,1
24870,TRASTA KOMERCBANKA,,,,False,False,1
24651,BALTICOM,Cable/DSL/ISP,,,False,True,3
24620,Riga Technical University,Educational/Research,,,False,False,2
24601,Mono,,,,False,False,1
21386,Spektrs Ltd.,,,,False,False,1
21216,IT portals,,,,False,False,1
21178,LF Dati interneta serviss,,,,False,False,1
21156,Datagrupa.lv Ltd,,,,False,False,2
21072,PSYCHOTIC  (Magnet),,,,False,False,1
21061,Telekomunikaciju grupa,,,,False,False,1
21035,Ogres interneta centrs,,,,False,False,1
21016,Telecentrs,,,,False,False,2
20939,IP Telecom Baltia,,,,False,False,1
20910,baltcom,Cable/DSL/ISP,,,False,False,4
20797,Interneta pasaule,,,,False,False,2
20777,Infoserv-Riga,,,,False,False,1
20662,MP Elektronika,,,,False,False,2
20636,Transport & Telecommunication Institute,,,,False,False,1
20548,LR Saeima,,,,False,False,1
20509,ELKO Latvija,,,,False,False,1
16279,Parex banka,,,,False,False,1
16062,Latvijas Tikli,,,,False,False,2
15827,Biznesa augstskola Tur,,,,False,False,1
15775,LatvijDzelzcels,,,,False,False,1
15721,CTCO,,,,False,False,1
13244,Rietumu banka,,,,False,False,1
13194,UAB Bite Lietuva,NSP,,,False,False,13
13070,Silale Ltd.,,,,False,False,1
12993,Digital Economy Advancement Center,Content,,,False,True,5
12983,Norvik banka,,,,False,False,1
12965,LatvijUnibanka,,,,False,False,1
12957,Telenets,,,,False,False,1
12587,Aizkraukles Banka,,,,False,False,1
12578,SIA Tet,NSP,,,False,False,10
12526,LatvijKrajbanka,,,,False,False,1
12525,Internet,,,,False,False,1
12509,LatvijBanka,,,,False,False,1
12443,Riga City Council,,,,False,False,1
9091,Hansabanka,,,,False,False,1
8605,LANET,,,,False,False,1
8538,iLink,,,,False,False,1
8285,versia,,,,False,False,2
8206,Junik,,,,False,False,1
8194,VAS Latvijas Valsts radio un televīzijas centrs,NSP,,,False,False,3
6851,IZZI,Cable/DSL/ISP,,,False,True,2
6747,Lattelecom,,,,False,False,1
5538,LUMII,,,,False,False,2
5528,EUROPROJECTS,,,,False,False,1
5518,"Telia Latvija, SIA",Not Disclosed,,,False,True,1
3327,Cytic Telecom SPS Rus,NSP,,,False,True,12
2877,Latvijku,,,,False,False,1
2588,LATNET,NSP,,,False,True,1
