IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-02 18:15:14+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
619,AMS-IX Mumbai,Mumbai,IN,2024-07-02 14:00:05+00:00,True,False,False,67
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-02 14:00:15+00:00,True,False,False,25
533,AMS-IX USA Chicago,Chicago,US,2024-07-02 14:00:13+00:00,True,False,False,31
879,ATH (SEECIX),Athens,GR,2024-07-02 18:15:09+00:00,True,False,True,20
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 18:15:11+00:00,True,True,True,136
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-02 18:15:09+00:00,True,False,True,45
246,Big APE (The big apple peering Exchange),New York,US,2019-06-10 11:26:20+00:00,False,False,False,23
12,BiX (Budapest Internet eXchange),Budapest,HU,2024-07-02 18:15:12+00:00,True,False,True,46
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 18:15:09+00:00,True,False,True,75
407,BostonIX (Markley Boston Internet Exchange),Boston,US,2019-06-13 21:44:37+00:00,False,False,False,24
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-02 18:15:08+00:00,True,True,True,104
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-02 18:15:12+00:00,True,False,True,49
28,CIX (Croatian Internet eXchange),Zagreb,HR,2024-07-02 14:10:49+00:00,True,True,False,38
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-02 07:08:05+00:00,True,False,False,60
688,DE-CIX  Delhi (DE-CIX Interwire Internet Services Pvt Ltd),Delhi,IN,2024-07-02 07:07:58+00:00,True,False,False,68
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 18:15:10+00:00,True,False,True,150
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
230,Digital Realty - New York (Digital Realty New York),New York,US,2019-06-16 23:32:05+00:00,False,False,False,22
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 18:15:10+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-02 18:15:10+00:00,True,False,True,107
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-02 18:15:11+00:00,True,True,True,38
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-02 18:15:11+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-02 18:15:11+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 18:15:11+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-02 14:10:16+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-02 14:09:38+00:00,True,False,False,161
773,EIX Hyderabad (Extreme Internet Exchange India),Hyderabad,IN,2024-07-02 14:10:14+00:00,True,False,False,18
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-02 14:09:52+00:00,True,False,False,216
171,FICIX - Espoo (Finnish Communication and Internet Exchange - Espoo),Espoo,FI,2019-05-29 00:19:46+00:00,False,False,False,19
23,FICIX - Helsinki (Finnish Communication and Internet Exchange - Helsinki),Helsinki,FI,2023-08-14 00:00:07+00:00,False,False,False,25
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-02 18:15:08+00:00,True,True,True,48
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-02 18:15:13+00:00,True,True,True,69
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 18:15:10+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 18:15:10+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 18:15:14+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 18:15:10+00:00,True,False,True,133
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 18:15:10+00:00,True,False,True,62
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-02 18:02:22+00:00,True,False,False,91
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-02 18:02:36+00:00,True,False,False,50
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-02 18:01:53+00:00,True,False,False,105
610,IX-DAL (Dallas IX),Dallas,US,2024-07-02 18:02:41+00:00,True,False,False,30
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-02 18:15:09+00:00,True,False,True,79
647,IX-LAS (Las Vegas IX),Las Vegas,US,2024-07-02 18:02:52+00:00,True,False,False,6
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-02 18:02:33+00:00,True,False,False,29
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-02 18:02:03+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-02 18:02:46+00:00,True,False,False,59
613,IX-SEA (Seattle IX),Seattle,US,2024-07-02 18:02:31+00:00,True,False,False,17
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-02 18:02:18+00:00,True,False,False,48
731,IX-SOF (Sofia IX),Sofia,BG,2024-07-02 18:02:52+00:00,True,False,False,23
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
575,IX-TOR (Toronto IX),Toronto,CA,2024-07-02 18:02:45+00:00,True,False,False,14
262,"IX.br Campinas, SP (CAS))",Campinas,BR,2023-10-25 06:03:55+00:00,True,False,False,54
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-02 18:15:08+00:00,True,True,True,173
44,JPIX - Tokyo (Japan Internet Exchange - Tokyo),Tokyo,JP,2024-07-02 18:15:09+00:00,False,False,True,131
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 18:15:12+00:00,True,False,True,99
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-07-02 18:15:09+00:00,True,False,True,37
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 18:15:14+00:00,True,False,True,315
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-02 18:15:14+00:00,True,False,True,134
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-02 18:15:14+00:00,True,False,True,44
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 18:15:10+00:00,True,False,True,61
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 18:15:11+00:00,True,True,True,284
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
8,MIX (Milan Internet Exchange),,IT,2024-07-02 18:15:12+00:00,True,False,True,402
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 18:15:10+00:00,True,False,True,226
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 18:15:14+00:00,True,True,True,233
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-02 18:15:12+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 18:15:12+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-07-02 18:15:11+00:00,True,False,True,88
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 18:15:13+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
769,NL-ix 2,The Hague,NL,2024-07-01 14:05:26+00:00,True,False,False,15
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-02 18:15:10+00:00,True,False,True,51
254,Pacific Wave,Los Angeles & Seattle,US,2024-04-18 02:42:39+00:00,False,False,False,9
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
729,Pittsburgh Internet Exchange (Pittsburgh Internet Exchange),Pittsburgh,US,2024-07-02 04:05:12+00:00,True,False,False,38
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 18:15:11+00:00,True,False,True,93
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-06-26 06:05:13+00:00,True,False,False,75
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 18:15:08+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 18:15:11+00:00,True,True,True,101
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 18:15:12+00:00,True,False,True,233
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 18:15:14+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 18:15:14+00:00,True,False,True,261
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
