IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-02 16:17:03+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-02 16:17:02+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
619,AMS-IX Mumbai,Mumbai,IN,2024-07-02 14:00:05+00:00,True,False,False,67
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-02 14:00:15+00:00,True,False,False,25
533,AMS-IX USA Chicago,Chicago,US,2024-07-02 14:00:13+00:00,True,False,False,31
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 16:16:59+00:00,True,False,True,92
741,BALT-IX (Baltic Internet Exchange),Vilnius,LT,2024-06-21 06:02:25+00:00,True,True,False,68
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-02 16:16:59+00:00,True,False,True,45
556,BFIX Ouagadougou (Burkina Faso Internet Exchange Point),Ouagadougou,BF,2024-07-02 16:16:59+00:00,True,True,True,20
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-02 16:17:01+00:00,True,False,True,49
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-02 07:08:05+00:00,True,False,False,60
688,DE-CIX  Delhi (DE-CIX Interwire Internet Services Pvt Ltd),Delhi,IN,2024-07-02 07:07:58+00:00,True,False,False,68
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 16:17:00+00:00,True,False,True,150
373,DXB (UAE-IX),Dubai,AE,2024-07-02 16:17:00+00:00,True,False,True,107
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-02 16:17:01+00:00,True,True,True,50
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 16:17:01+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-02 14:10:16+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-02 14:09:38+00:00,True,False,False,161
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-02 14:09:52+00:00,True,False,False,216
548,EPIX (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-15 16:07:16+00:00,True,False,False,546
436,EPIX Warsaw (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-13 16:05:24+00:00,True,False,False,503
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 16:17:02+00:00,True,False,True,1075
31,France-IX AURA,,FR,2024-07-02 16:17:03+00:00,False,False,True,89
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-02 16:16:58+00:00,True,True,True,48
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 16:17:00+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 16:17:00+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 16:17:03+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 16:17:00+00:00,True,False,True,133
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-02 16:05:03+00:00,True,False,False,50
610,IX-DAL (Dallas IX),Dallas,US,2024-07-02 16:05:08+00:00,True,False,False,30
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-02 16:16:59+00:00,True,False,True,79
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-02 16:05:00+00:00,True,False,False,29
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-02 16:04:31+00:00,True,False,False,151
613,IX-SEA (Seattle IX),Seattle,US,2024-07-02 16:04:58+00:00,True,False,False,17
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-02 16:04:45+00:00,True,False,False,48
731,IX-SOF (Sofia IX),Sofia,BG,2024-07-02 16:05:18+00:00,True,False,False,23
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 16:03:51+00:00,True,False,False,282
575,IX-TOR (Toronto IX),Toronto,CA,2024-07-02 16:05:11+00:00,True,False,False,14
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
762,ix.kw (Kuwait Internet Exchange),Kuwait City,KW,2024-07-02 13:08:55+00:00,True,False,False,18
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-02 16:16:59+00:00,True,True,True,173
800,KIXP Icolo Mombasa (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 16:05:29+00:00,True,False,False,26
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-07-02 16:16:59+00:00,True,False,True,37
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 16:17:03+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 16:17:03+00:00,True,False,True,315
426,LINX NoVA (LINX NoVA),Ashburn,US,2024-07-02 16:17:03+00:00,True,False,True,44
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 16:17:00+00:00,True,False,True,61
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 16:17:00+00:00,True,True,True,284
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-02 16:16:59+00:00,True,False,True,90
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 16:17:00+00:00,True,False,True,228
164,MINAP (Milan Neutral Access Point),Milano,IT,2024-07-02 16:17:01+00:00,True,True,True,91
8,MIX (Milan Internet Exchange),,IT,2024-07-02 16:17:01+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 16:17:00+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 16:17:03+00:00,True,False,True,424
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 16:17:00+00:00,True,False,True,226
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 16:17:03+00:00,True,True,True,233
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 16:17:01+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-07-02 16:17:00+00:00,True,False,True,88
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 15:02:33+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-02 16:17:01+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-02 16:17:01+00:00,True,False,True,614
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-07-02 16:17:00+00:00,True,False,True,290
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 16:17:00+00:00,True,False,True,93
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 16:16:58+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-02 16:03:37+00:00,True,False,False,77
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 16:17:01+00:00,True,True,True,101
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 16:17:01+00:00,True,False,True,233
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 16:17:03+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 16:17:03+00:00,True,False,True,261
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
