ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
2854,Orange Business Services,NSP,"194.85.107.41
2001:7f8:20:301::107:41",,False,True,13
5468,Ural Federal University,,194.85.107.48,,False,False,1
8359,Mobile TeleSystems PJSC,Cable/DSL/ISP,"194.85.107.38
2001:7f8:20:301::107:38",,False,True,12
8369,Intersvyaz,Cable/DSL/ISP,"194.85.107.57
194.85.107.94
2001:7f8:20:301::107:57",,False,True,3
9049,JSC ER-Telecom Holding,NSP,"194.85.107.33
194.85.107.61
2001:7f8:20:301::107:33
2001:7f8:20:301::107:61",,False,True,9
12389,Public Joint Stock Company Rostelecom,NSP,"194.85.107.74
2001:7f8:20:301::107:74",,False,False,12
12668,Extrim IT,NSP,"193.232.87.247
194.226.100.247
194.226.102.247
194.85.107.47
195.208.210.247
2001:7f8:20:101::210:247
2001:7f8:20:201::100:247
2001:7f8:20:202::102:247
2001:7f8:20:301::107:47
2001:7f8:20:401::87:247",,False,True,2
21030,CDN LLC,Content,194.85.107.81,,False,True,8
28709,VKontakte,,"194.85.107.49
2001:7f8:20:301::107:49",,False,False,6
28890,"Insys, LTD",Cable/DSL/ISP,"194.85.107.73
195.208.208.155
2001:7f8:20:301::107:73",,False,True,1
28917,Fiord,NSP,"194.85.107.54
2001:7f8:20:301::107:54",,False,True,18
29076,LTD FILANCO,NSP,"194.85.107.55
2001:7f8:20:301::107:55",,False,True,4
31133,OJSC MegaFon,NSP,"194.85.107.42
2001:7f8:20:301::107:42",,False,False,19
31359,Vimpel-Communication,,194.85.107.60,,False,False,1
31499,LLC Mobifon-2000,NSP,"193.232.87.117
193.232.87.118
194.226.101.117
194.226.103.117
194.85.107.32
194.85.107.53
195.208.209.117
195.208.210.22
2001:7f8:20:101::209:117
2001:7f8:20:101::210:22
2001:7f8:20:201::101:117
2001:7f8:20:202::103:117
2001:7f8:20:301::107:32
2001:7f8:20:301::107:53
2001:7f8:20:401::87:117
2001:7f8:20:401::87:118",,False,False,2
34879,SST,Content,194.85.107.58,,False,True,8
35154,Private Joint Stock Company Rostelecom,,"194.85.107.65
2001:7f8:20:301::107:65",,False,False,1
41082,Uraltranskom Ltd.,Not Disclosed,"193.232.87.168
194.226.100.168
194.226.102.168
194.85.107.68
195.208.211.68",,False,False,3
42498,Gercon,Cable/DSL/ISP,"193.232.87.136
193.232.87.166
194.226.100.136
194.226.100.166
194.226.102.136
194.226.102.166
194.85.107.36
194.85.107.66
195.208.210.166
195.208.210.36",,False,True,2
42728,JSC MSK-IX,Not Disclosed,"194.85.107.59
194.85.107.62
2001:7f8:20:301::107:59
2001:7f8:20:301::107:62",,False,True,1
43213,MSK-IX Ekaterinburg Route Servers,,"194.85.107.100
194.85.107.200
2001:7f8:20:301::107:100
2001:7f8:20:301::107:200",,False,False,1
44128,Limited Liability Company Internet-Pro,,"193.232.87.125
193.232.87.79
194.226.101.125
194.226.101.79
194.226.103.125
194.226.103.79
194.85.107.125
194.85.107.79
195.208.210.125
195.208.210.79
2001:7f8:20:101::210:125
2001:7f8:20:101::210:79
2001:7f8:20:201::101:125
2001:7f8:20:201::101:79
2001:7f8:20:202::103:125
2001:7f8:20:202::103:79
2001:7f8:20:301::107:125
2001:7f8:20:301::107:79
2001:7f8:20:401::87:125
2001:7f8:20:401::87:79",,False,False,2
44845,LLC Intercom,,194.85.107.50,,False,False,1
47165,Omskie kabelnye seti Ltd,Not Disclosed,194.85.107.77,,False,False,1
47569,Erlang Company Ltd.,Cable/DSL/ISP,"193.232.87.175
194.85.107.75
195.208.210.75",,False,True,1
48642,K Telecom Ltd.,NSP,"194.85.107.34
2001:7f8:20:301::107:34",,False,True,3
49218,Nizhnetagilskie Kompyuternye Seti LLC,NSP,"193.232.87.107
194.226.100.130
194.226.102.130
194.85.107.44
195.208.210.44",,False,True,2
49675,JSC Production Company SKB Kontur,Enterprise,194.85.107.80,,False,False,2
50916,NADYMSS,Cable/DSL/ISP,"194.85.107.64
2001:7f8:20:301::107:64",,False,True,2
50923,Limited liability company Metroset,Cable/DSL/ISP,"194.85.107.46
2001:7f8:20:301::107:46",,False,True,8
51028,Zummer LLC,NSP,"194.85.107.52
2001:7f8:20:301::107:52",,False,True,6
51515,"Vega-Service, LLC",NSP,194.85.107.85,,False,True,1
57277,Baikal Telecom LLC,Not Disclosed,"194.85.107.40
2001:7f8:20:301::107:40",,False,False,4
57363,CDNNetworks,Content,"194.85.107.76
2001:7f8:20:301::107:76",,False,True,5
57629,Limited liability company Ivi.ru,Content,"194.85.107.45
2001:7f8:20:301::107:45",,False,True,10
61031,Limited Liability Company Escomtel Backbone Network,Cable/DSL/ISP,"194.85.107.84
194.85.107.86
195.208.210.80
195.208.210.81",,False,False,1
62261,Media-IX,,"194.85.107.69
2001:7f8:20:301::107:69",,False,False,3
209307,Obshchestvo s ogranichennoj otvetstvennost yu Cifrovye Seti Urala,Cable/DSL/ISP,"193.232.87.133
194.226.100.133
194.226.102.133
194.85.107.43
195.208.210.133",,False,True,3
210756,EdgeCenter,Content,"194.85.107.71
2001:7f8:20:301::107:71",,False,True,10
211609,Okko,Content,194.85.107.51,,False,False,8
