ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
401110,sovy_cloud_AMS,,"178.18.236.139
2a03:5f80:4:2::236:139",54:1e:56:67:7d:0b,False,False,2
400687,solytro_SOFIA,Content,"178.18.236.112
2a03:5f80:4:2::236:112",24:fc:aa:a3:b2:08,False,False,2
396998,"Path Network, Inc.",NSP,"178.18.224.72
178.18.230.2
178.18.236.40
2a03:5f80:4::224:72
2a03:5f80:4:2::236:40
2a03:5f80:7::230:2",1c:34:da:9d:ac:7f,False,False,11
264409,Huge Networks,NSP,"178.18.230.101
178.18.236.23
2a03:5f80:4:2::236:23
2a03:5f80:7::230:101",58:e4:34:3a:c7:f7,False,False,4
216084,KemmIT Einzelunternehmen,Enterprise,"178.18.225.103
178.18.230.62
178.18.236.135
2a03:5f80:4::225:103
2a03:5f80:4:2::236:135
2a03:5f80:7::230:62",12:34:ab:c1:3d:cb,False,False,5
216071,vdsina_AMS,,"178.18.224.11
178.18.224.9
2a03:5f80:4::224:11
2a03:5f80:4::224:9","d8:53:9a:15:19:d4
d8:53:9a:16:4b:d4",False,False,1
215853,bonfortuna_ltd_SOFIA,,"178.18.236.120
2a03:5f80:4:2::236:120",18:fd:74:7b:24:97,False,False,1
215106,sisz,,"178.18.225.194
2a03:5f80:4::225:194",90:e2:ba:8b:23:88,False,False,1
213369,sfera,,"178.18.227.28
2a03:5f80:4::227:28",,False,False,1
213205,cooolbe_SOFIA,,"178.18.236.113
2a03:5f80:4:2::236:113",24:fc:aa:a4:b2:08,False,False,1
213075,"Start.Ru, LLC",,"178.18.224.114
178.18.226.148
2a03:5f80:4::224:114
2a03:5f80:4::226:148","28:99:3a:a6:42:90
98:5d:82:b7:64:51",False,False,2
213039,mikramix_SOFIA,Cable/DSL/ISP,"178.18.236.114
2a03:5f80:4:2::236:114",24:fc:aa:a5:b2:08,False,False,1
213035,serverion_ams,Content,"178.18.224.169
178.18.224.171
2a03:5f80:4::224:169
2a03:5f80:4::224:171","e0:f6:2d:40:2f:f0
e0:f6:2d:5e:f7:0a",False,False,4
212566,Vavilon,,"178.18.226.3
2a03:5f80:4::226:3",64:d1:54:01:90:b8,False,False,1
212487,omegaconnect_MSK,Cable/DSL/ISP,"178.18.225.85
2a03:5f80:4::225:85",00:1b:21:ba:8f:dc,False,False,2
212477,royalehosting_AMS,Content,"178.18.236.124
2a03:5f80:4:2::236:124",74:83:ef:20:96:79,False,False,7
212236,Kinescope,Content,"178.18.227.11
2a03:5f80:4::227:11",74:83:ef:95:fd:3c,False,False,3
211826,Istqrar for Servers Services Ltd,Not Disclosed,"178.18.224.60
178.18.236.41
2a03:5f80:4::224:60
2a03:5f80:4:2::236:41",00:1c:73:f3:df:2c,False,False,6
211609,Okko,Content,"178.18.224.149
2a03:5f80:4::224:149",,False,False,8
211588,xyphen_AMS,Enterprise,"178.18.230.136
178.18.236.59
2a03:5f80:4:2::236:59
2a03:5f80:7::230:136",24:6e:96:1b:91:30,True,False,5
211157,Telegram Messenger Inc,,"178.18.225.5
2a03:5f80:4::225:5",a8:c9:8a:bc:8c:01,False,False,3
210756,EdgeCenter,Content,"178.18.225.89
178.18.226.189
178.18.226.217
178.18.226.254
178.18.226.255
178.18.227.58
2a03:5f80:4::225:89
2a03:5f80:4::226:189
2a03:5f80:4::226:217
2a03:5f80:4::226:254
2a03:5f80:4::226:255
2a03:5f80:4::227:58",,False,False,10
210644,aeza_group_FRA,Content,"178.18.225.110
178.18.225.113
178.18.225.158
178.18.236.136
178.18.236.137
2a03:5f80:4::225:110
2a03:5f80:4::225:113
2a03:5f80:4::225:158
2a03:5f80:4:2::236:136
2a03:5f80:4:2::236:137","02:49:01:fd:bd:cd
02:49:01:fd:1e:cd",False,False,2
209821,tk_telecom_209821,,"178.18.226.85
2a03:5f80:4::226:85",,False,False,1
209739,Tricolor LTD,Content,"178.18.225.90
2a03:5f80:4::225:90",,False,False,3
209564,nickname_net_ltd_SOFIA,,"178.18.236.121
2a03:5f80:4:2::236:121",48:a9:8a:a4:23:be,False,False,1
209307,Obshchestvo s ogranichennoj otvetstvennost yu Cifrovye Seti Urala,Cable/DSL/ISP,"178.18.227.25
178.18.233.67
2a03:5f80:4::227:25
2a03:5f80:4:1::233:67",44:ec:ce:4f:d8:5e,False,False,3
209116,webpro.net.ua,Enterprise,"178.18.230.189
2a03:5f80:7::230:189",,False,False,1
209002,evrotel_plus_209002,,"178.18.230.58
2a03:5f80:7::230:58",,False,False,1
208972,gibirnet_SOFIA,Cable/DSL/ISP,"178.18.236.116
2a03:5f80:4:2::236:116",48:a9:8a:50:00:1c,True,False,2
208091,zservers,,"178.18.226.149
2a03:5f80:4::226:149",,False,False,1
207911,LINKTEL-NW,Not Disclosed,"178.18.227.112
2a03:5f80:4::227:112",74:4d:28:64:7e:6a,False,False,2
207811,SuperCell Network,Cable/DSL/ISP,"178.18.225.101
178.18.230.48
178.18.236.133
2a03:5f80:4::225:101
2a03:5f80:4:2::236:133
2a03:5f80:7::230:48",00:c1:64:45:46:8d,False,False,3
207656,udn,Not Disclosed,"178.18.230.194
2a03:5f80:7::230:194",,False,False,1
207056,bonch,Cable/DSL/ISP,"178.18.225.19
2a03:5f80:4::225:19",64:64:9b:d3:65:00,False,False,2
206926,letit_MSK,,"178.18.225.91
2a03:5f80:4::225:91",74:e7:98:2e:32:d3,False,False,1
206810,UNDEFINED,NSP,"178.18.224.172
2a03:5f80:4::224:172",0a:20:68:10:01:03,False,False,3
206774,inetbolaget_STH,NSP,"178.18.227.15
178.18.236.97
2a03:5f80:4::227:15
2a03:5f80:4:2::236:97",c8:c4:65:ef:1a:14,False,False,2
206621,itkarkas_ods,NSP,"178.18.230.179
2a03:5f80:7::230:179",,False,False,1
206264,Amarutu Technology Ltd,NSP,"178.18.227.62
2a03:5f80:4::227:62",,False,False,11
205998,cttelecom.ru,NSP,"178.18.225.76
2a03:5f80:4::225:76",c4:64:13:0a:24:01,False,False,2
205569,regionsvyaz_MSK,Cable/DSL/ISP,"178.18.224.208
2a03:5f80:4::224:208",12:34:43:21:ab:cd,False,False,1
205460,svyazinvest,NSP,"178.18.225.200
2a03:5f80:4::225:200",,False,False,2
204587,tk_telecom_204587,,"178.18.227.23
2a03:5f80:4::227:23",,False,False,1
203714,cloud4y_MSK,,"178.18.224.120
178.18.224.210
2a03:5f80:4::224:120
2a03:5f80:4::224:210","08:55:31:b1:a6:1c
dc:2c:6e:22:a8:81",False,False,1
203473,new-line_AS203473,,"178.18.224.33
2a03:5f80:4::224:33",,False,False,2
203446,alex0220_FRA,Not Disclosed,"178.18.236.51
2a03:5f80:4:2::236:51",c8:e7:f0:bb:b3:13,False,False,1
203410,colobix_SOFIA,,"178.18.236.111
2a03:5f80:4:2::236:111",24:fc:aa:a2:b2:08,False,False,2
203387,Telix,Not Disclosed,"178.18.225.1
2a03:5f80:4::225:1",,False,False,2
203182,digiturk_SOFIA,,"178.18.236.110
2a03:5f80:4:2::236:110",24:fc:aa:a1:b2:08,False,False,1
203118,ezerdi_MSK,Content,"178.18.224.97
2a03:5f80:4::224:97",f2:00:b8:47:9e:3f,False,False,2
202984,Chernyshov A.A.,Content,"178.18.225.245
2a03:5f80:4::225:245",,False,False,3
202173,MaximaTelecom JSC,NSP,"178.18.226.98
2a03:5f80:4::226:98",,False,False,3
201776,Miranda-Media LIMITED,NSP,"178.18.225.225
2a03:5f80:4::225:225",,False,False,3
201211,"Tvoy Telecom, LLC",,"178.18.225.168
2a03:5f80:4::225:168",,False,False,3
201133,verdina_SOFIA,,"178.18.230.140
178.18.236.61
2a03:5f80:4:2::236:61
2a03:5f80:7::230:140",28:c0:da:fa:2a:c3,False,False,2
201119,Icewood LLC,Content,"178.18.224.117
178.18.227.0
178.18.227.1
2a03:5f80:4::224:117
2a03:5f80:4::227:0
2a03:5f80:4::227:1","d0:50:99:db:82:d4
84:b5:9c:c0:32:6a
d0:50:99:fa:38:e6",False,False,5
201008,ctcmedia,,"178.18.224.122
2a03:5f80:4::224:122",64:64:9b:df:5c:90,False,False,1
200993,Nyanet_MSK,Non-Profit,"178.18.224.156
2a03:5f80:4::224:156",08:4f:0a:bc:7b:a1,False,False,1
200976,LIFESTREAM LTD,Content,"178.18.225.31
178.18.225.53
2a03:5f80:4::225:31
2a03:5f80:4::225:53",b0:33:a6:7f:fb:c0,False,False,3
200899,Interspace_sofia,Cable/DSL/ISP,"178.18.224.145
178.18.236.98
2a03:5f80:4::224:145
2a03:5f80:4:2::236:98",a0:f4:79:4a:8f:67,False,False,2
200702,realnet_MSK,,"178.18.224.40
2a03:5f80:4::224:40",4c:6d:58:87:b8:6f,False,False,1
200612,Gulf Bridge International,NSP,"178.18.224.66
178.18.230.137
178.18.236.60
2a03:5f80:4::224:66
2a03:5f80:4:2::236:60
2a03:5f80:7::230:137","d4:6d:50:28:48:04
28:b8:29:8c:30:64",False,False,6
200350,Yandex.Cloud LLC,Enterprise,"178.18.227.3
178.18.227.9
2a03:5f80:4::227:3
2a03:5f80:4::227:9",88:0a:a3:96:81:d0,False,False,3
200161,DATAPRO,Not Disclosed,"178.18.224.96
2a03:5f80:4::224:96",c0:67:af:49:9f:55,False,False,2
200149,nikhef_AMS,Route Collector,"178.18.236.108
2a03:5f80:4:2::236:108",12:34:ab:cd:43:21,False,False,8
200052,Feral.IO Ltd,Content,"178.18.224.69
178.18.230.176
178.18.236.84
2a03:5f80:4::224:69
2a03:5f80:4:2::236:84
2a03:5f80:7::230:176",1c:34:da:98:ef:88,False,False,8
200044,Stack Groupp,Content,"178.18.225.197
2a03:5f80:4::225:197",3c:8a:b0:35:e0:08,False,False,3
200000,ukraine.com.ua,Not Disclosed,"178.18.230.7
2a03:5f80:7::230:7",00:21:59:04:a7:f0,False,False,1
199995,Omega Telecom LLC,NSP,"178.18.230.85
2a03:5f80:7::230:85",5c:5e:ab:3c:d7:c3,False,False,3
199805,ugogames,Content,"178.18.224.141
2a03:5f80:4::224:141",00:04:96:82:4d:57,False,False,2
199669,LLC Okey-Telecom,Content,"178.18.227.84
2a03:5f80:4::227:84",,False,False,2
199624,sparktell.net,Cable/DSL/ISP,"178.18.226.5
2a03:5f80:4::226:5",,False,False,2
199599,Limited Liability Company Telecom-Birja,NSP,"178.18.224.113
178.18.224.47
2a03:5f80:4::224:113
2a03:5f80:4::224:47","64:c3:d6:f9:d9:c3
00:cc:34:46:17:f8",False,False,5
199524,G-Core Labs,Content,"178.18.226.230
178.18.236.129
2a03:5f80:4::226:230
2a03:5f80:4:2::236:129",7c:f8:80:8e:77:89,False,False,61
199400,solytro_SOFIA,,"178.18.236.115
2a03:5f80:4:2::236:115",24:fc:aa:a6:b2:08,False,False,1
199020,avant_kursk,,"178.18.227.59
2a03:5f80:4::227:59",b8:59:9f:28:22:c0,False,False,2
198310,molniya_MSK,,"178.18.225.18
2a03:5f80:4::225:18",2c:4c:15:d0:83:ee,False,False,2
198044,ekomobile_MSK,,"178.18.225.10
2a03:5f80:4::225:10",74:a2:e6:c5:67:40,False,False,2
197981,InterCloud S.A.S.,NSP,"178.18.236.15
2a03:5f80:4:2::236:15",cc:e1:7f:f8:28:30,False,False,5
197888,SPB TV Telecom LLC,Content,"178.18.226.121
178.18.226.122
2a03:5f80:4::226:121
2a03:5f80:4::226:122","3c:fd:fe:ac:93:38
90:e2:ba:49:a4:78",False,False,3
197563,GlobalUA_lviv,,"178.18.230.29
2a03:5f80:7::230:29",,False,False,1
197482,DoubleGIS Ltd.,Content,"178.18.225.8
2a03:5f80:4::225:8",70:70:8b:39:b0:81,False,False,2
197309,RSMedia,Not Disclosed,"178.18.224.240
2a03:5f80:4::224:240",c4:64:13:74:80:80,False,False,2
197275,LinkTelecom NN,,"178.18.224.165
178.18.227.105
2a03:5f80:4::224:165
2a03:5f80:4::227:105","28:8a:1c:57:e8:c0
90:e2:ba:89:fb:69
84:c1:c1:fd:34:20",False,False,2
197080,ragrad,,"178.18.224.151
2a03:5f80:4::224:151",,False,False,2
196739,arriva,Cable/DSL/ISP,"178.18.224.68
2a03:5f80:4::224:68",00:04:96:7d:f8:99,False,False,2
196726,new-line_AS196726,,"178.18.224.32
2a03:5f80:4::224:32",,False,False,2
196719,new-line_AS196719,,"178.18.224.38
2a03:5f80:4::224:38",,False,False,1
196705,umlc_MSK,,"178.18.224.234
2a03:5f80:4::224:234",08:81:f4:83:55:f1,False,False,2
196695,NetOne Rus,Not Disclosed,"178.18.227.85
2a03:5f80:4::227:85",,False,False,2
138915,Kaopu Cloud HK Limited,Enterprise,"178.18.225.4
178.18.230.107
178.18.236.24
2a03:5f80:4::225:4
2a03:5f80:4:2::236:24
2a03:5f80:7::230:107","05:01:0a:bc:cc:04
40:8f:9d:20:14:da",False,False,15
137409,Global Secure Layer,Content,"178.18.227.45
178.18.230.96
178.18.236.88
2a03:5f80:4::227:45
2a03:5f80:4:2::236:88
2a03:5f80:7::230:96",32:43:13:b3:41:a3,False,False,37
64289,Macarne LLC,Content,"178.18.236.30
2a03:5f80:4:2::236:30",80:db:17:da:86:2d,False,False,19
63199,"CDS Global Cloud Co., LTD",NSP,"178.18.236.79
2a03:5f80:4:2::236:79",01:2a:da:34:12:34,False,False,8
62663,Telecall USA,Cable/DSL/ISP,"178.18.236.22
2a03:5f80:4:2::236:22",a8:0c:0d:38:10:30,False,False,4
62222,quick-soft_MSK,,"178.18.224.140
2a03:5f80:4::224:140",6c:b3:11:5e:8c:0a,False,False,1
62205,Limited liability company Unitel,Cable/DSL/ISP,"178.18.225.100
178.18.225.99
2a03:5f80:4::225:100
2a03:5f80:4::225:99","50:87:89:f7:79:10
6c:b2:ae:b9:b5:80",False,False,3
62082,hostland,Content,"178.18.226.233
2a03:5f80:4::226:233",,False,False,1
62041,Telegram Messenger Inc,Content,"178.18.225.141
178.18.226.168
178.18.227.113
178.18.227.6
178.18.236.31
178.18.236.32
178.18.236.33
178.18.236.34
2a03:5f80:4::225:141
2a03:5f80:4::226:168
2a03:5f80:4::227:113
2a03:5f80:4::227:6
2a03:5f80:4:2::236:31
2a03:5f80:4:2::236:32
2a03:5f80:4:2::236:33
2a03:5f80:4:2::236:34","6c:41:0e:14:49:92
00:c1:64:10:c9:45
00:c1:64:10:c9:6c
d4:77:98:8d:92:47
b8:a3:77:1d:bc:2f",False,False,4
62040,Innovative Telecommunications LLC,NSP,"178.18.225.39
2a03:5f80:4::225:39",88:90:09:7f:58:18,False,False,3
61403,chetelecom_spb,,"178.18.224.15
2a03:5f80:4::224:15",54:7f:ee:3f:3d:bc,False,False,1
61400,Start LLC,Not Disclosed,"178.18.226.243
2a03:5f80:4::226:243",6c:9c:ed:13:cf:8a,False,False,2
61308,PVONET LTD,,"178.18.224.177
2a03:5f80:4::224:177",78:0c:f0:90:31:c0,False,False,3
61152,new-line_AS61152,,"178.18.224.30
2a03:5f80:4::224:30",,False,False,2
61135,comnet_turkiye_SOFIA,Cable/DSL/ISP,"178.18.236.107
2a03:5f80:4:2::236:107",80:db:17:f0:1f:d0,False,False,2
61121,OdintsovoTV,Cable/DSL/ISP,"178.18.224.228
2a03:5f80:4::224:228",ac:78:d1:3a:e9:a1,False,False,3
61102,interhost_AMS,NSP,"178.18.236.66
2a03:5f80:4:2::236:66",44:4c:a8:32:33:f3,False,False,1
61099,openccnt_ams,Network Services,"178.18.224.144
178.18.230.43
2a03:5f80:4::224:144
2a03:5f80:7::230:43",64:9d:99:b1:c2:de,False,False,2
61071,Netbox_sofia,Not Disclosed,"178.18.224.168
2a03:5f80:4::224:168",18:fd:74:00:85:76,False,False,2
60764,"Telecom Samara, LLC",NSP,"178.18.226.161
2a03:5f80:4::226:161",,False,False,4
60731,Prostie tehnologii Ltd.,NSP,"178.18.225.74
2a03:5f80:4::225:74",90:e2:ba:84:29:1e,False,False,3
60580,profi.ru,Not Disclosed,"178.18.225.149
2a03:5f80:4::225:149",,False,False,1
60345,ixnet,NSP,"178.18.224.39
178.18.236.96
2a03:5f80:4::224:39
2a03:5f80:4:2::236:96",b8:69:f4:2f:67:4e,False,False,3
60299,mmts-saratov_MSK,Cable/DSL/ISP,"178.18.224.167
178.18.226.191
2a03:5f80:4::224:167
2a03:5f80:4::226:191","00:1d:b5:28:6f:c1
ac:ab:1c:1b:b0:c1",False,False,2
60283,"Start.Ru, LLC",,"178.18.226.63
2a03:5f80:4::226:63",,False,False,2
60280,Republican Unitary Enterprise National Traffic Exchange Center,NSP,"178.18.225.14
2a03:5f80:4::225:14",,False,False,4
60165,vdialoge,,"178.18.224.3
2a03:5f80:4::224:3",,False,False,2
60075,gorodok,Not Disclosed,"178.18.227.26
2a03:5f80:4::227:26",,False,False,1
60072,LLC EGS-Telecom,,"178.18.226.170
2a03:5f80:4::226:170",,False,False,2
60068,Datacamp limited,Content,"178.18.227.42
2a03:5f80:4::227:42",28:99:3a:cf:fa:4c,False,False,15
60064,host-palace_AMS,Enterprise,"178.18.236.55
2a03:5f80:4:2::236:55",12:34:12:34:12:34,False,False,6
60022,Sona Business,Cable/DSL/ISP,"178.18.224.14
2a03:5f80:4::224:14",10:c3:ab:b8:98:63,False,False,8
59900,balkan-ix,NSP,"178.18.224.86
178.18.230.114
178.18.236.38
2a03:5f80:4::224:86
2a03:5f80:4:2::236:38
2a03:5f80:7::230:114","88:43:e1:3d:b7:ff
00:23:9c:de:bf:c0",False,False,7
59589,novitatelecom,,"178.18.226.115
2a03:5f80:4::226:115",,False,False,2
59574,stupino_net,NSP,"178.18.227.63
2a03:5f80:4::227:63",,False,False,2
59504,vpsville,,"178.18.225.201
2a03:5f80:4::225:201",,False,False,2
58807,China Mobile,Not Disclosed,"178.18.227.18
2a03:5f80:4::227:18",4c:6d:58:5a:c0:22,False,False,4
58511,Anycast,NSP,"178.18.224.25
178.18.230.163
178.18.236.36
2a03:5f80:4::224:25
2a03:5f80:4:2::236:36
2a03:5f80:7::230:163",00:cc:34:46:0c:0f,False,False,23
58349,innetra,Not Disclosed,"178.18.224.147
178.18.230.144
178.18.230.191
178.18.236.25
178.18.236.71
2a03:5f80:4::224:147
2a03:5f80:4:2::236:25
2a03:5f80:4:2::236:71
2a03:5f80:7::230:144
2a03:5f80:7::230:191","d8:53:9a:10:dc:30
88:30:37:cf:c8:4c",False,False,1
58310,izhteleport.ru,Not Disclosed,"178.18.224.44
2a03:5f80:4::224:44",50:0f:80:65:bc:22,False,False,2
58291,colocenter_ams,Content,"178.18.236.54
2a03:5f80:4:2::236:54",40:de:ad:cc:07:f3,False,False,7
58212,dataforest GmbH,NSP,"178.18.224.12
178.18.236.8
2a03:5f80:4::224:12
2a03:5f80:4:2::236:8",24:fc:4e:43:51:d8,False,False,2
58158,artcom,NSP,"178.18.224.128
2a03:5f80:4::224:128",fc:33:42:18:ae:b7,False,False,2
58096,elit-tv,Cable/DSL/ISP,"178.18.227.93
2a03:5f80:4::227:93",,False,False,2
58067,JSC Chitatehenergo,NSP,"178.18.224.26
178.18.225.105
2a03:5f80:4::224:26
2a03:5f80:4::225:105",84:32:ea:22:2c:e0,False,False,2
58002,S-Inform,NSP,"178.18.226.65
2a03:5f80:4::226:65",,False,False,3
57976,Activision Blizzard U K LTD,Content,"178.18.225.172
178.18.236.78
2a03:5f80:4::225:172
2a03:5f80:4:2::236:78",30:b6:4f:0a:92:bb,False,False,35
57724,DDOS-GUARD LTD,NSP,"178.18.224.217
178.18.224.246
178.18.227.57
2a03:5f80:4::224:217
2a03:5f80:4::224:246
2a03:5f80:4::227:57","5e:45:27:7f:f7:ff
80:7f:f8:69:f5:c7
a8:d0:e5:54:d6:30",False,False,6
57712,softvideo_57712,Cable/DSL/ISP,"178.18.224.160
178.18.227.41
2a03:5f80:4::224:160
2a03:5f80:4::227:41",10:39:e9:bb:6d:87,False,False,2
57700,ipeye.ru_SPB,,"178.18.224.236
178.18.225.80
2a03:5f80:4::224:236
2a03:5f80:4::225:80",00:3a:9c:1e:fc:27,False,False,2
57629,Limited liability company Ivi.ru,Content,"178.18.224.106
178.18.225.150
178.18.226.58
178.18.226.74
2a03:5f80:4::224:106
2a03:5f80:4::225:150
2a03:5f80:4::226:58
2a03:5f80:4::226:74",20:d8:0b:80:cf:72,False,False,10
57494,Adman LLC,Content,"178.18.233.22
2a03:5f80:4:1::233:22",00:26:51:c9:01:c2,False,False,2
57456,Intek-mytischi,Cable/DSL/ISP,"178.18.225.132
2a03:5f80:4::225:132",,False,False,2
57363,CDNNetworks,Content,"178.18.225.106
178.18.225.107
178.18.225.184
178.18.225.255
178.18.225.45
178.18.225.63
178.18.226.151
2a03:5f80:4::225:106
2a03:5f80:4::225:107
2a03:5f80:4::225:184
2a03:5f80:4::225:255
2a03:5f80:4::225:45
2a03:5f80:4::225:63
2a03:5f80:4::226:151","dc:38:e1:13:ef:c7
2c:55:d3:88:9a:09
3c:c7:86:0d:45:d9
fc:1b:d1:c9:d0:78
2c:21:31:fc:0e:80
3c:c7:86:0d:46:05",False,False,5
57354,cyxym,NSP,"178.18.227.33
2a03:5f80:4::227:33",20:d8:0b:d0:c1:8a,False,False,1
57344,Telehouse AD,Cable/DSL/ISP,"178.18.227.43
178.18.236.45
178.18.236.46
2a03:5f80:4::227:43
2a03:5f80:4:2::236:45
2a03:5f80:4:2::236:46","00:26:88:dd:27:c4
2c:21:72:ad:6f:c1
ac:78:d1:45:c8:52",False,False,17
57277,Baikal Telecom LLC,Not Disclosed,"178.18.224.107
178.18.233.35
2a03:5f80:4::224:107
2a03:5f80:4:1::233:35","6c:b3:11:50:e0:8c
12:34:ac:db:32:1d",False,False,4
57227,Subnet,Cable/DSL/ISP,"178.18.224.111
2a03:5f80:4::224:111",0c:81:26:3f:c7:4b,False,False,1
57073,Wildberries,Not Disclosed,"178.18.225.47
2a03:5f80:4::225:47",,False,False,3
57043,hostkey_HEL,Content,"178.18.224.13
178.18.224.219
178.18.226.18
178.18.236.91
178.18.236.92
178.18.236.93
2a03:5f80:4::224:13
2a03:5f80:4::224:219
2a03:5f80:4::226:18
2a03:5f80:4:2::236:91
2a03:5f80:4:2::236:92
2a03:5f80:4:2::236:93","cc:4e:24:9b:fa:00
ec:7c:5c:e4:ca:6c
04:69:8f:d1:c0:c8",False,False,8
56911,WARIAN,NSP,"178.18.224.123
178.18.230.187
178.18.236.42
2a03:5f80:4::224:123
2a03:5f80:4:2::236:42
2a03:5f80:7::230:187","44:f4:77:98:a0:01
4c:73:4f:9e:d5:17",True,False,12
56893,108telecom_MSK,,"178.18.225.109
2a03:5f80:4::225:109",08:55:31:d3:71:04,False,False,2
56864,Xeon LLC,Not Disclosed,"178.18.225.112
2a03:5f80:4::225:112",,False,False,3
56835,utels_KIEV,Cable/DSL/ISP,"178.18.230.17
2a03:5f80:7::230:17",00:21:59:ab:8f:c0,False,False,1
56814,LLC T2 telecom,,"178.18.224.52
178.18.225.78
2a03:5f80:4::224:52
2a03:5f80:4::225:78","88:90:09:7b:68:43
88:90:09:7b:68:47",False,False,3
56701,LLC AVANTA TELECOM,Cable/DSL/ISP,"178.18.226.225
2a03:5f80:4::226:225",70:ea:1a:c9:3a:c0,False,False,2
56694,TELS LLC,Cable/DSL/ISP,"178.18.224.224
2a03:5f80:4::224:224",e0:ac:f1:35:c0:b5,False,False,2
56690,vnet_MSK,Cable/DSL/ISP,"178.18.224.214
178.18.224.242
2a03:5f80:4::224:214
2a03:5f80:4::224:242","50:65:f3:89:66:52
24:8a:07:c6:80:1a",False,False,2
56679,Tecom,,"178.18.225.130
2a03:5f80:4::225:130",,False,False,3
56634,UNDEFINED,NSP,"178.18.225.236
2a03:5f80:4::225:236",,False,False,3
56630,"Melbicom, LLC",Content,"178.18.224.239
2a03:5f80:4::224:239",,False,False,16
56534,Comfortel Ltd,NSP,"178.18.225.3
178.18.225.61
2a03:5f80:4::225:3
2a03:5f80:4::225:61","4c:6d:58:52:df:e4
20:4e:71:6b:7f:ce",False,False,3
56528,Syncopate,Enterprise,"178.18.224.180
2a03:5f80:4::224:180",,False,False,1
56504,HostCircle_ams,Network Services,"178.18.224.5
178.18.236.90
2a03:5f80:4::224:5
2a03:5f80:4:2::236:90",44:4c:a8:98:7a:be,False,False,2
56407,Zhiguli cable networks Ltd.,Not Disclosed,"178.18.226.183
2a03:5f80:4::226:183",,False,False,2
56400,flycom.net.ua,NSP,"178.18.230.190
2a03:5f80:7::230:190",,False,False,1
56364,recom_56364,,"178.18.227.96
2a03:5f80:4::227:96",,False,False,1
54994,Hong Kong Seaga Technology Ltd.,Content,"178.18.224.73
2a03:5f80:4::224:73",,False,False,31
52163,opticoms_MSK,,"178.18.224.176
2a03:5f80:4::224:176",00:1c:b0:c8:ab:00,False,False,1
52094,bitbynet_MSK,,"178.18.224.4
2a03:5f80:4::224:4",b8:69:f4:4f:ac:32,False,False,1
52091,LEVEL-MSK Ltd.,NSP,"178.18.226.215
2a03:5f80:4::226:215",b4:8a:5f:58:ae:b4,False,False,5
52060,maximatelecom_sz,NSP,"178.18.225.126
2a03:5f80:4::225:126",08:96:ad:58:52:bb,False,False,2
52008,UNDEFINED,,"178.18.224.244
2a03:5f80:4::224:244",6c:b3:11:0a:e7:16,False,False,2
52000,mirhosting_FRA,Content,"178.18.227.126
178.18.230.147
178.18.236.35
178.18.236.67
2a03:5f80:4::227:126
2a03:5f80:4:2::236:35
2a03:5f80:4:2::236:67
2a03:5f80:7::230:147","74:8e:f8:a8:f0:c1
c4:47:3f:1c:c2:1b",False,False,3
51685,JSC Micron-Media,NSP,"178.18.225.79
2a03:5f80:4::225:79",,False,False,3
51635,Information and new technologies,,"178.18.225.186
2a03:5f80:4::225:186",e4:8d:8c:3e:68:71,False,False,1
51582,Sofia Connect EAD,,"178.18.236.117
2a03:5f80:4:2::236:117",04:69:8f:2c:07:f2,False,False,3
51579,vshk_MSK,,"178.18.225.55
2a03:5f80:4::225:55",12:34:43:21:ab:cd,False,False,1
51520,Kadu.ru,Not Disclosed,"178.18.225.192
2a03:5f80:4::225:192",,False,False,2
51500,servicenet_LVIV,NSP,"178.18.230.14
2a03:5f80:7::230:14",00:1f:12:8f:cf:c0,False,False,1
51477,trk_kandalaksha,Not Disclosed,"178.18.227.60
2a03:5f80:4::227:60",,False,False,1
51437,fgup_glavnivc,,"178.18.227.69
2a03:5f80:4::227:69",e0:2f:6d:07:1d:02,False,False,1
51396,pfcloud_FRA,,"178.18.236.134
2a03:5f80:4:2::236:134",44:4c:a8:00:11:b2,False,False,1
51380,grey,,"178.18.230.30
2a03:5f80:7::230:30",,False,False,1
51343,"Telecom Service, LLC",Not Disclosed,"178.18.224.46
2a03:5f80:4::224:46",,False,False,4
51341,Gigacom,Enterprise,"178.18.224.34
178.18.227.103
2a03:5f80:4::224:34
2a03:5f80:4::227:103",,False,False,3
51273,skynet.net.ua_ods,Not Disclosed,"178.18.230.184
2a03:5f80:7::230:184",,False,False,1
51200,Digital dialogue Ltd.,NSP,"178.18.226.116
2a03:5f80:4::226:116",18:2a:d3:6e:0c:0e,False,False,3
51092,tvipmedia,Content,"178.18.225.142
2a03:5f80:4::225:142",b4:96:91:19:46:8c,False,False,3
51069,dnepronet,Cable/DSL/ISP,"178.18.230.153
2a03:5f80:7::230:153",,False,False,1
51032,powernet_MSK,Cable/DSL/ISP,"178.18.225.6
2a03:5f80:4::225:6",00:35:1a:54:54:ca,False,False,1
51028,Zummer LLC,NSP,"178.18.226.111
178.18.233.27
2a03:5f80:4::226:111
2a03:5f80:4:1::233:27","f0:4b:3a:ed:98:48
28:b8:29:6e:6a:82",False,False,6
50923,Limited liability company Metroset,Cable/DSL/ISP,"178.18.224.209
178.18.233.20
2a03:5f80:4::224:209
2a03:5f80:4:1::233:20",10:39:e9:b0:5f:c0,False,False,8
