ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1547,Tirastel GmbH,Cable/DSL/ISP,"178.18.230.145
178.18.236.72
2a03:5f80:4:2::236:72
2a03:5f80:7::230:145",00:8a:96:e2:a4:05,False,False,10
1820,Wnet Telecom USA,NSP,"178.18.226.48
178.18.236.37
2a03:5f80:4::226:48
2a03:5f80:4:2::236:37",00:1b:c0:71:e7:c0,False,False,18
2854,Orange Business Services,NSP,"178.18.224.112
178.18.226.247
2a03:5f80:4::224:112
2a03:5f80:4::226:247",,False,False,13
3216,VimpelCom PJSC,NSP,"178.18.225.35
178.18.236.95
2a03:5f80:4::225:35
2a03:5f80:4:2::236:95",12:34:43:21:21:ab,False,False,9
3261,fticom_kharkov,NSP,"178.18.225.27
178.18.230.118
2a03:5f80:4::225:27
2a03:5f80:7::230:118",,False,False,3
3326,PJSC Datagroup,Cable/DSL/ISP,"178.18.230.120
178.18.230.15
2a03:5f80:7::230:120
2a03:5f80:7::230:15",98:86:8b:1c:b2:3a,True,False,6
3399,Obehosting AB,NSP,"178.18.225.242
2a03:5f80:4::225:242",20:d8:0b:f5:9b:96,False,False,12
3920,estoxy_AMS,Enterprise,"178.18.230.131
178.18.236.58
2a03:5f80:4:2::236:58
2a03:5f80:7::230:131",c0:69:11:5c:ff:49,False,False,5
5467,Educational Scientific and Experimental Center of MoscowInstitute of Physics and Technology,Cable/DSL/ISP,"178.18.227.48
2a03:5f80:4::227:48",,False,False,2
6204,ZET.NET,NSP,"178.18.227.127
178.18.230.151
178.18.236.29
2a03:5f80:4::227:127
2a03:5f80:4:2::236:29
2a03:5f80:7::230:151",28:99:3a:2d:9a:e1,False,False,14
6206,Netrouting B.V.,Content,"178.18.224.157
178.18.230.52
2a03:5f80:4::224:157
2a03:5f80:7::230:52",40:8f:9d:22:c5:ac,False,False,7
6663,Turk Telekom International AT AG,NSP,"178.18.230.185
2a03:5f80:7::230:185",,False,False,13
6697,Republican Unitary Telecommunication Enterprise Beltelecom,NSP,"178.18.224.17
178.18.225.215
178.18.227.34
2a03:5f80:4::224:17
2a03:5f80:4::225:215
2a03:5f80:4::227:34","d4:6d:50:31:0c:06
a8:0c:0d:21:03:7f
a8:0c:0d:21:03:85",False,False,7
6735,SDT,Cable/DSL/ISP,178.18.224.124,8c:1f:64:67:60:03,False,False,4
6762,TI Sparkle UK Ltd,NSP,"178.18.224.91
2a03:5f80:4::224:91",68:f3:8e:8c:3f:13,False,False,10
6768,evrotel-plus_resale,NSP,"178.18.227.22
178.18.230.110
2a03:5f80:4::227:22
2a03:5f80:7::230:110",5c:5e:ab:b3:c7:c0,False,False,3
6789,Limited Liability Company CRELCOM,NSP,"178.18.225.54
178.18.226.196
2a03:5f80:4::225:54
2a03:5f80:4::226:196",a4:51:5e:91:02:39,False,False,7
6849,ukrtelecom_LVIV,NSP,"178.18.230.18
178.18.230.94
2a03:5f80:7::230:18
2a03:5f80:7::230:94","00:1f:12:c9:57:fb
00:1d:b5:27:9f:c5",False,False,3
6886,ints.net,NSP,"178.18.230.70
2a03:5f80:7::230:70",,False,False,3
6939,Hurricane Electric,NSP,"178.18.224.229
178.18.230.73
178.18.236.26
178.18.236.74
2a03:5f80:4::224:229
2a03:5f80:4:2::236:26
2a03:5f80:4:2::236:74
2a03:5f80:7::230:73","40:88:2f:bc:de:0b
40:88:2f:bc:d6:0b",False,False,159
8242,Apex Telecom LLC,,"178.18.226.26
2a03:5f80:4::226:26",,False,False,2
8262,Evolink,NSP,"178.18.224.142
178.18.236.81
2a03:5f80:4::224:142
2a03:5f80:4:2::236:81",00:22:83:dd:77:c1,False,False,6
8342,rtcomm.ru,NSP,"178.18.224.173
2a03:5f80:4::224:173",00:23:9c:dd:9f:c1,False,False,1
8369,Intersvyaz,Cable/DSL/ISP,"178.18.233.6
2a03:5f80:4:1::233:6",,False,False,3
8449,ElCat,Cable/DSL/ISP,"178.18.224.226
178.18.225.94
2a03:5f80:4::224:226
2a03:5f80:4::225:94","7c:25:86:b9:7d:42
7c:25:86:b9:7d:4c",False,False,2
8492,OBIT,NSP,"178.18.224.85
2a03:5f80:4::224:85",,False,False,5
8515,DataForce IP JSC,Cable/DSL/ISP,"178.18.225.214
2a03:5f80:4::225:214",9c:8a:cb:4a:05:4a,False,False,2
8551,Bezeq International Ltd.,Cable/DSL/ISP,"178.18.226.206
178.18.230.105
178.18.236.77
2a03:5f80:4::226:206
2a03:5f80:4:2::236:77
2a03:5f80:7::230:105",8c:b6:4f:e9:a8:f8,False,False,8
8563,VympelCom,,"178.18.224.63
178.18.227.86
2a03:5f80:4::224:63
2a03:5f80:4::227:86","64:64:9b:79:e7:c3
10:f3:11:70:ca:d7",False,False,3
8636,MAXnet Systems Ltd.,Cable/DSL/ISP,"178.18.225.143
2a03:5f80:4::225:143",,False,False,3
8641,Nauka-Sviaz LTD,NSP,"178.18.226.37
2a03:5f80:4::226:37",,False,False,5
8647,ip-port,NSP,"178.18.230.138
2a03:5f80:7::230:138",3c:94:d5:cb:1f:c5,False,False,3
8732,COMCOR,NSP,"178.18.230.8
2a03:5f80:7::230:8",,False,False,5
8926,MOLDTELECOM S.A.,Cable/DSL/ISP,"178.18.230.55
2a03:5f80:7::230:55",,False,False,5
8932,Ucom,NSP,"178.18.227.106
2a03:5f80:4::227:106",a8:d0:e5:e7:d0:2a,False,False,9
9049,JSC ER-Telecom Holding,NSP,"178.18.224.152
178.18.226.160
178.18.226.90
2a03:5f80:4::224:152
2a03:5f80:4::226:160
2a03:5f80:4::226:90",,False,False,9
9123,TimeWeb Co. Ltd.,Content,"178.18.225.33
2a03:5f80:4::225:33",28:b8:29:7d:c1:d8,False,False,4
9177,RTA Telecom Ltd.,NSP,"178.18.224.51
2a03:5f80:4::224:51",00:30:88:20:74:b9,False,False,2
9198,Kazakhtelecom,NSP,"178.18.226.241
2a03:5f80:4::226:241",b0:a8:6e:7c:07:c4,False,False,2
10122,BIGO Technology Pte. Ltd,Content,"178.18.225.30
178.18.226.143
2a03:5f80:4::225:30
2a03:5f80:4::226:143","f4:e5:f2:27:69:bb
18:2a:d3:ee:93:ff",False,False,6
11019,HAProxy Technologies,Content,"178.18.224.110
178.18.226.104
178.18.230.3
178.18.236.140
178.18.236.89
2a03:5f80:4::224:110
2a03:5f80:4::226:104
2a03:5f80:4:2::236:140
2a03:5f80:4:2::236:89
2a03:5f80:7::230:3","31:43:13:a3:d1:a3
f0:7c:c7:25:42:65",False,False,6
12297,Telecom Armenia,NSP,"178.18.224.20
178.18.236.73
2a03:5f80:4::224:20
2a03:5f80:4:2::236:73","44:f4:77:22:f7:f6
3c:61:04:05:c8:6a",False,False,6
12389,PJSC Rostelecom,NSP,"178.18.224.129
178.18.225.153
178.18.225.220
178.18.225.239
178.18.230.215
178.18.236.63
2a03:5f80:4::224:129
2a03:5f80:4::225:153
2a03:5f80:4::225:220
2a03:5f80:4::225:239
2a03:5f80:4:2::236:63
2a03:5f80:7::230:215",98:3f:60:7a:5f:dc,False,False,12
12400,Partner Land-Line Communications Solutions LP,Cable/DSL/ISP,"178.18.230.23
178.18.236.56
2a03:5f80:4:2::236:56
2a03:5f80:7::230:23",a4:51:5e:92:2a:3a,False,False,7
12403,umlc_MSK,Enterprise,"178.18.224.233
2a03:5f80:4::224:233",5c:5e:ab:0b:bd:b1,False,False,1
12418,Quantum,,"178.18.224.43
2a03:5f80:4::224:43",,False,False,3
12555,IMAQLIQ,Content,"178.18.224.183
2a03:5f80:4::224:183",,False,False,2
12593,Ukr-com,Cable/DSL/ISP,"178.18.230.4
2a03:5f80:7::230:4",,False,False,2
12615,gcn_SOFIA,Cable/DSL/ISP,"178.18.236.127
178.18.236.48
2a03:5f80:4:2::236:127
2a03:5f80:4:2::236:48",84:18:88:0e:f7:c4,False,False,2
12668,Extrim IT,NSP,"178.18.233.16
2a03:5f80:4:1::233:16",,False,False,2
12714,Megafon,Cable/DSL/ISP,"178.18.224.109
178.18.233.37
2a03:5f80:4::224:109
2a03:5f80:4:1::233:37",,False,False,3
12722,reconn,Content,"178.18.225.17
2a03:5f80:4::225:17",,False,False,2
12737,milecom_12737,,"178.18.224.116
2a03:5f80:4::224:116",,False,False,1
12958,Tele2 Russia Network,Enterprise,"178.18.226.20
178.18.226.31
2a03:5f80:4::226:20
2a03:5f80:4::226:31",10:e8:78:ce:0a:90,False,False,1
13004,Serbian Open eXchange,NSP,"178.18.230.119
178.18.236.49
2a03:5f80:4:2::236:49
2a03:5f80:7::230:119",88:e6:4b:c1:50:0c,False,False,6
13094,Milecom Limited Liabilily Company,Route Server,"178.18.233.30
2a03:5f80:4:1::233:30",,False,False,3
13170,kaisanet,NSP,"178.18.226.19
2a03:5f80:4::226:19",,False,False,1
13238,Yandex Ltd,Content,"178.18.225.147
2a03:5f80:4::225:147",,False,False,4
13335,Cloudflare,Content,"178.18.224.250
2a03:5f80:4::224:250",54:1e:56:a5:93:f0,True,False,153
14061,DigitalOcean,Content,"178.18.224.159
178.18.236.80
2a03:5f80:4::224:159
2a03:5f80:4:2::236:80",01:2a:da:34:12:34,True,False,19
15169,Google LLC,Content,"178.18.225.41
178.18.225.42
178.18.227.12
178.18.227.7
178.18.230.158
178.18.230.232
2a03:5f80:4::225:41
2a03:5f80:4::225:42
2a03:5f80:4::227:12
2a03:5f80:4::227:7
2a03:5f80:7::230:158
2a03:5f80:7::230:232","3c:94:d5:01:7f:ce
64:64:9b:63:4b:c6",True,False,89
15378,Tele2 North-West,Enterprise,"178.18.225.231
178.18.225.243
2a03:5f80:4::225:231
2a03:5f80:4::225:243",50:5d:ac:fb:7a:4d,False,False,1
15493,milecom_15493,,"178.18.225.151
2a03:5f80:4::225:151",,False,False,1
15672,TELECOM TZ,NSP,"178.18.225.227
2a03:5f80:4::225:227",,False,False,2
15673,teleseti-plus_spb,Cable/DSL/ISP,"178.18.224.24
2a03:5f80:4::224:24",00:19:e7:8e:fb:10,False,False,2
15772,load.me_FRA,NSP,"178.18.236.76
2a03:5f80:4:2::236:76",0c:81:26:79:be:d0,False,False,1
15848,rsvo,,"178.18.224.190
2a03:5f80:4::224:190",,False,False,2
16066,dtelix_16066,Cable/DSL/ISP,"178.18.230.56
2a03:5f80:7::230:56",80:71:1f:c6:09:02,False,False,3
16276,OVH SAS,Content,"178.18.224.252
178.18.236.104
2a03:5f80:4::224:252
2a03:5f80:4:2::236:104",,False,False,27
16302,suomicom,Cable/DSL/ISP,"178.18.225.180
2a03:5f80:4::225:180",,False,False,3
20804,Exatel S.A.,NSP,"178.18.230.112
178.18.236.47
2a03:5f80:4:2::236:47
2a03:5f80:7::230:112",6c:03:09:b3:ff:6a,False,False,15
21030,CDN LLC,Content,"178.18.224.118
178.18.224.174
178.18.225.114
178.18.225.134
178.18.227.10
178.18.233.25
2a03:5f80:4::224:118
2a03:5f80:4::224:174
2a03:5f80:4::225:114
2a03:5f80:4::225:134
2a03:5f80:4::227:10
2a03:5f80:4:1::233:25","44:f4:77:9d:27:f0
98:5d:82:3c:14:f7
68:05:ca:30:5a:a8
00:e0:ed:41:91:1c
e0:97:96:be:fd:98
90:e2:ba:8e:60:fd",False,False,8
21140,flytel,Cable/DSL/ISP,"178.18.226.117
2a03:5f80:4::226:117",,False,False,2
21453,Flex Ltd,Cable/DSL/ISP,"178.18.226.39
2a03:5f80:4::226:39",,False,False,3
21497,Vodafone Ukraine PrJSC,NSP,"178.18.230.142
2a03:5f80:7::230:142",54:1e:56:b8:3f:f0,False,False,4
21859,Zenlayer Inc,Content,"178.18.226.100
2a03:5f80:4::226:100",,False,False,35
22697,"Roblox, Inc",Content,"178.18.227.35
178.18.227.47
178.18.236.105
178.18.236.106
2a03:5f80:4::227:35
2a03:5f80:4::227:47
2a03:5f80:4:2::236:105
2a03:5f80:4:2::236:106","88:90:09:d6:7d:2d
12:34:43:21:ab:c4",False,False,9
23344,Disney Entertainment & Sports LLC,Content,"178.18.236.128
178.18.236.138
2a03:5f80:4:2::236:128
2a03:5f80:4:2::236:138",12:34:ab:cd:34:21,False,False,8
24429,Alibaba,Content,"178.18.226.96
2a03:5f80:4::226:96",f0:3f:95:eb:ae:35,False,False,21
24482,SG.GS Pte Ltd,NSP,"178.18.225.135
178.18.230.103
2a03:5f80:4::225:135
2a03:5f80:7::230:103",,False,False,44
24589,TIS-DIALOG_24589,Cable/DSL/ISP,"178.18.224.29
2a03:5f80:4::224:29",f2:1c:2d:77:ee:7a,False,False,2
24638,Rambler Internet Holding LLC,Content,"178.18.226.152
2a03:5f80:4::226:152",,False,False,3
24700,yeshost,,"178.18.230.99
2a03:5f80:7::230:99",78:19:f7:2a:f7:f0,False,False,1
24703,dtelix_24703,Cable/DSL/ISP,"178.18.230.83
2a03:5f80:7::230:83",,False,False,3
24724,ATM S.A.,NSP,"178.18.236.14
2a03:5f80:4:2::236:14",30:b6:4f:49:58:d2,False,False,2
24940,Hetzner Online GmbH,Content,"178.18.226.223
178.18.227.8
178.18.236.68
178.18.236.87
2a03:5f80:4::226:223
2a03:5f80:4::227:8
2a03:5f80:4:2::236:68
2a03:5f80:4:2::236:87","fc:96:43:f1:81:78
fc:96:43:f1:81:88
12:43:a3:b3:41:23",False,False,18
24955,Ufanet_ufa,Cable/DSL/ISP,"178.18.224.99
2a03:5f80:4::224:99",84:18:88:ed:b9:be,False,False,1
25091,IP-Max SA,NSP,"178.18.225.223
2a03:5f80:4::225:223",54:a2:74:90:95:40,False,False,31
25229,VOLIA,Cable/DSL/ISP,"178.18.230.86
2a03:5f80:7::230:86",,False,False,2
25292,VGTRK,,"178.18.225.49
2a03:5f80:4::225:49",00:05:73:b0:e9:94,False,False,3
25394,MK Netzdienste,Cable/DSL/ISP,"178.18.224.93
178.18.230.127
178.18.236.39
2a03:5f80:4::224:93
2a03:5f80:4:2::236:39
2a03:5f80:7::230:127",d4:04:ff:2e:14:02,False,False,5
25526,lambdanet,,"178.18.230.197
2a03:5f80:7::230:197",,False,False,1
28709,VKontakte,,"178.18.226.202
2a03:5f80:4::226:202",,False,False,6
28761,Crimea-com,NSP,"178.18.225.254
2a03:5f80:4::225:254",,False,False,6
28910,vista_technology_MSK,NSP,"178.18.224.166
178.18.224.248
178.18.225.182
2a03:5f80:4::224:166
2a03:5f80:4::224:248
2a03:5f80:4::225:182","02:04:12:33:41:44
e4:83:26:a2:42:bb",False,False,3
28968,Euro Asia Telecom JSC,NSP,"178.18.226.52
2a03:5f80:4::226:52",,False,False,3
29107,dtelix_29107,Not Disclosed,"178.18.230.209
2a03:5f80:7::230:209",,False,False,2
29119,Aire Networks del Mediterraneo S.L.U,NSP,"178.18.227.74
178.18.230.87
178.18.236.126
2a03:5f80:4::227:74
2a03:5f80:4:2::236:126
2a03:5f80:7::230:87",0c:81:26:79:8f:15,False,False,7
29182,AO Datacenter,Content,"178.18.224.45
2a03:5f80:4::224:45",84:18:88:2b:72:95,False,False,3
29226,MASTERTEL,NSP,"178.18.226.249
2a03:5f80:4::226:249",,False,False,4
29588,softvideo_resale,Cable/DSL/ISP,"178.18.227.40
2a03:5f80:4::227:40",,False,False,2
30081,CacheNetworks LLC,Content,"178.18.224.74
178.18.230.149
178.18.236.75
2a03:5f80:4::224:74
2a03:5f80:4:2::236:75
2a03:5f80:7::230:149",ab:2b:cd:32:12:34,False,False,31
31059,Avelacom Ltd,Cable/DSL/ISP,"178.18.226.245
2a03:5f80:4::226:245",84:78:ac:7e:f8:3f,False,False,5
31133,MegaFon PJSC,NSP,"178.18.224.207
178.18.225.15
2a03:5f80:4::224:207
2a03:5f80:4::225:15","de:38:e1:11:f1:1e
b8:a3:77:a8:b7:00",False,False,19
31200,Novotelecom,,"178.18.233.18
178.18.233.19
2a03:5f80:4:1::233:18
2a03:5f80:4:1::233:19",,False,False,3
31214,TIS Dialog LLC,Cable/DSL/ISP,"178.18.224.182
178.18.226.78
2a03:5f80:4::224:182
2a03:5f80:4::226:78","0c:86:10:f3:ef:c2
94:f7:ad:57:50:04",True,False,3
31257,milecom_31257,Cable/DSL/ISP,"178.18.225.88
2a03:5f80:4::225:88",,False,False,1
31272,wildpark,Cable/DSL/ISP,"178.18.230.139
178.18.230.186
2a03:5f80:7::230:139
2a03:5f80:7::230:186","f8:66:f2:04:33:af
94:8e:d3:ed:18:a9",False,False,2
31277,New Line Telecom,NSP,"178.18.224.27
178.18.224.80
2a03:5f80:4::224:27
2a03:5f80:4::224:80",,False,False,3
31293,global_eood_SOFIA,Not Disclosed,"178.18.236.118
2a03:5f80:4:2::236:118",89:49:25:f4:c3:a7,False,False,2
31376,LIMITED COMPANY SMART TELECOM,NSP,"178.18.224.105
178.18.225.34
2a03:5f80:4::224:105
2a03:5f80:4::225:34",e4:fc:82:44:d0:54,False,False,3
31415,slavyansky,,"178.18.224.50
2a03:5f80:4::224:50",78:fe:3d:a0:53:62,False,False,1
31435,medicom_bulgaria_SOFIA,,"178.18.236.119
2a03:5f80:4:2::236:119",12:34:ab:cd:d1:23,False,False,1
31444,SeaExpress,Not Disclosed,"178.18.224.138
178.18.226.251
2a03:5f80:4::224:138
2a03:5f80:4::226:251",a8:d0:e5:57:69:1a,False,False,1
31499,LLC Mobifon-2000,NSP,"178.18.226.163
178.18.233.29
178.18.233.32
2a03:5f80:4::226:163
2a03:5f80:4:1::233:29
2a03:5f80:4:1::233:32","9c:8a:cb:58:80:af
9c:8a:cb:59:50:77",False,False,2
31500,GlobalNet,NSP,"178.18.224.154
178.18.224.163
178.18.224.179
178.18.224.186
178.18.224.199
178.18.225.119
178.18.226.94
178.18.227.99
178.18.233.1
178.18.233.40
178.18.233.5
178.18.236.16
178.18.236.17
178.18.236.18
178.18.236.52
178.18.236.53
2a03:5f80:4::224:179
2a03:5f80:4::224:186
2a03:5f80:4::224:199
2a03:5f80:4::225:119
2a03:5f80:4::226:94
2a03:5f80:4::227:99
2a03:5f80:4:2::236:16
2a03:5f80:4:2::236:17
2a03:5f80:4:2::236:18
2a03:5f80:4:2::236:52
2a03:5f80:4:2::236:53","40:55:39:14:7f:62
a8:0c:0d:33:c8:53
04:76:b0:48:08:0c
a8:0c:0d:33:e1:7b
18:ef:63:e9:c8:95",False,False,12
31720,enginet,,"178.18.227.117
2a03:5f80:4::227:117",,False,False,1
31725,storm,NSP,"178.18.230.39
2a03:5f80:7::230:39",,False,False,2
32590,Valve Corporation Steam Cache,Content,"178.18.225.125
178.18.230.170
178.18.236.101
178.18.236.99
2a03:5f80:4::225:125
2a03:5f80:4:2::236:101
2a03:5f80:4:2::236:99
2a03:5f80:7::230:170","ab:cd:12:34:a1:b4
a3:cd:12:34:a1:b2",False,False,44
32934,Facebook Inc,Content,"178.18.225.11
178.18.225.98
178.18.230.224
178.18.230.225
178.18.236.82
178.18.236.83
2a03:5f80:4::225:11
2a03:5f80:4::225:98
2a03:5f80:4:2::236:82
2a03:5f80:4:2::236:83
2a03:5f80:7::230:224
2a03:5f80:7::230:225","d4:04:ff:d8:34:2c
d4:04:ff:d8:34:2b",True,False,94
33438,Highwinds Network Group Inc.,Content,"178.18.236.43
178.18.236.65
2a03:5f80:4:2::236:43
2a03:5f80:4:2::236:65","2c:dd:e9:db:da:51
2c:dd:e9:db:cb:97",False,False,12
33891,AS33891 Netzbetrieb GmbH,NSP,"178.18.225.95
178.18.230.13
178.18.236.132
2a03:5f80:4::225:95
2a03:5f80:4:2::236:132
2a03:5f80:7::230:13",f6:bf:a8:71:f2:dd,False,False,19
34056,dtelix_34056,Cable/DSL/ISP,"178.18.230.90
2a03:5f80:7::230:90",,False,False,3
34123,STK Ltd,Cable/DSL/ISP,"178.18.226.16
2a03:5f80:4::226:16",54:e0:32:b8:e7:c3,False,False,4
34170,Aztelekom.NET,Cable/DSL/ISP,"178.18.224.220
178.18.225.70
2a03:5f80:4::224:220
2a03:5f80:4::225:70","f4:a7:39:de:ad:35
f4:a7:39:de:6d:93",False,False,2
34300,Internet-Cosmos,Cable/DSL/ISP,"178.18.227.101
2a03:5f80:4::227:101",08:96:ad:35:ca:d6,False,False,1
34465,NCRYPTD Net,NSP,"178.18.226.123
178.18.230.159
178.18.236.19
2a03:5f80:4::226:123
2a03:5f80:4:2::236:19
2a03:5f80:7::230:159","dc:2c:6e:43:e9:99
44:b6:be:d1:0e:cb",False,False,14
34492,betboom_MSK,,"178.18.224.211
2a03:5f80:4::224:211",c8:13:37:8b:d4:f9,False,False,1
34527,netfort.ru_34527,,"178.18.225.0
2a03:5f80:4::225:0",e4:8d:8c:01:8f:55,False,False,1
34549,meerfarbig GmbH & Co. KG,NSP,"178.18.230.91
178.18.236.21
2a03:5f80:4:2::236:21
2a03:5f80:7::230:91",00:1d:b5:a2:5f:c0,False,False,13
34602,Starlink,Cable/DSL/ISP,"178.18.226.139
2a03:5f80:4::226:139",,False,False,3
34743,nashnet.ua,Cable/DSL/ISP,"178.18.230.180
178.18.230.183
2a03:5f80:7::230:180
2a03:5f80:7::230:183","90:e2:ba:33:3c:15
90:e2:ba:3a:06:ad",False,False,1
34757,OOO Siberian Networks,Cable/DSL/ISP,"178.18.233.10
178.18.233.26
2a03:5f80:4:1::233:10
2a03:5f80:4:1::233:26","40:de:ad:da:78:28
40:de:ad:dc:40:0c",False,False,2
34772,Neotel_sofia,NSP,"178.18.224.162
178.18.230.61
2a03:5f80:4::224:162
2a03:5f80:7::230:61",cc:1a:fa:ea:bf:60,False,False,5
34867,Cosmonova LLC,Cable/DSL/ISP,"178.18.230.32
178.18.230.77
2a03:5f80:7::230:32
2a03:5f80:7::230:77",,False,False,5
34879,SST,Content,"178.18.224.131
178.18.224.223
2a03:5f80:4::224:131
2a03:5f80:4::224:223",,False,False,8
35000,Prometey Company Limited,NSP,"178.18.224.36
178.18.224.37
178.18.225.37
2a03:5f80:4::224:36
2a03:5f80:4::224:37
2a03:5f80:4::225:37",12:34:ab:cd:43:21,False,False,6
35032,LLC SIP NIS,Cable/DSL/ISP,"178.18.226.197
2a03:5f80:4::226:197",,False,False,2
35048,biterika,,"178.18.225.233
2a03:5f80:4::225:233",3c:8a:b0:89:de:99,False,False,2
35104,jusanmobile,NSP,"178.18.225.136
2a03:5f80:4::225:136",,False,False,2
35144,dreamline,Not Disclosed,"178.18.230.74
2a03:5f80:7::230:74",e8:b6:c2:29:b7:f0,False,False,1
35165,webmax_SPB,,"178.18.224.98
2a03:5f80:4::224:98",74:4d:28:32:7f:4a,False,False,1
35213,Kompjuternie Merezhi,NSP,"178.18.230.67
2a03:5f80:7::230:67",,False,False,2
35237,Sberbank,Enterprise,"178.18.226.70
2a03:5f80:4::226:70",,False,False,3
35420,Perspektiva_spb,,"178.18.224.62
2a03:5f80:4::224:62",72:57:8d:9a:60:b9,False,False,2
35467,ddfr_AMS,Cable/DSL/ISP,"178.18.236.94
2a03:5f80:4:2::236:94",14:ab:02:af:a3:1b,False,False,4
35526,intel-port_MSK,,"178.18.224.238
178.18.224.8
2a03:5f80:4::224:238
2a03:5f80:4::224:8","10:0e:7e:9d:05:4a
88:90:09:86:bc:65",False,False,1
35598,UNDEFINED,NSP,"178.18.226.101
2a03:5f80:4::226:101",,False,False,6
35614,evrotel-plus_KIEV,Cable/DSL/ISP,"178.18.230.125
2a03:5f80:7::230:125",88:e6:4b:1a:98:5b,False,False,1
35807,Olimp Telecom,,"178.18.225.73
178.18.226.24
2a03:5f80:4::225:73
2a03:5f80:4::226:24","88:d9:8f:53:8b:43
88:d9:8f:53:9b:42",False,False,3
35810,Joint-Stock Company BIG Telecom,Cable/DSL/ISP,"178.18.225.123
2a03:5f80:4::225:123",c2:42:d0:37:de:2a,False,False,3
35816,umlc_MSK,,"178.18.224.185
2a03:5f80:4::224:185",b8:c2:53:34:0f:f5,False,False,2
37721,Virtual Technologies and Solutions(VTS),Cable/DSL/ISP,"178.18.224.119
2a03:5f80:4::224:119",00:50:56:a5:68:89,True,False,19
38984,M9com,,"178.18.225.50
178.18.225.51
2a03:5f80:4::225:50
2a03:5f80:4::225:51","00:e0:ed:2e:b0:04
40:a6:b7:0b:7c:00",False,False,2
39033,UNDEFINED,,"178.18.224.216
2a03:5f80:4::224:216",a4:51:5e:35:7e:1d,False,False,3
39046,TeoremaTelecom,Not Disclosed,"178.18.224.35
2a03:5f80:4::224:35",,False,False,2
39087,PAKT Ltd.,Cable/DSL/ISP,"178.18.224.56
2a03:5f80:4::224:56",,False,False,3
39102,pntl.ru,Cable/DSL/ISP,"178.18.224.57
2a03:5f80:4::224:57",,False,False,1
39134,United Network LLC,Content,"178.18.226.192
2a03:5f80:4::226:192",,False,False,2
39184,ultranet_sofia,Cable/DSL/ISP,"178.18.236.9
2a03:5f80:4:2::236:9",78:0c:f0:93:9d:d3,False,False,3
39251,netguard_SOFIA,NSP,"178.18.236.130
178.18.236.131
2a03:5f80:4:2::236:130
2a03:5f80:4:2::236:131","12:34:ab:cd:d1:23
12:34:43:2a:ab:c4",False,False,3
39351,31173 Services AB,NSP,"178.18.224.78
2a03:5f80:4::224:78",80:7f:f8:5b:a0:67,False,False,21
39399,dtelix_39399,NSP,"178.18.230.60
2a03:5f80:7::230:60",,False,False,3
39493,garantiya,,"178.18.226.253
2a03:5f80:4::226:253",,False,False,1
39521,tngnet_ams,Not Disclosed,"178.18.224.77
2a03:5f80:4::224:77",2c:23:3a:31:81:ff,False,False,2
39598,test_lk_spb,Cable/DSL/ISP,"178.18.224.181
2a03:5f80:4::224:181",12:30:35:69:12:12,False,False,2
39775,hypernet_CHEL,Cable/DSL/ISP,"178.18.225.102
178.18.225.67
178.18.233.13
178.18.233.17
2a03:5f80:4::225:102
2a03:5f80:4::225:67
2a03:5f80:4:1::233:13
2a03:5f80:4:1::233:17","5c:5e:ab:07:df:ca
84:b5:9c:bb:68:0a",False,False,2
39785,milecom_39785,Cable/DSL/ISP,"178.18.224.53
2a03:5f80:4::224:53",,False,False,1
41009,vizitservis,Cable/DSL/ISP,"178.18.230.210
2a03:5f80:7::230:210",,False,False,1
41039,fticom_MSK,NSP,"178.18.225.52
178.18.225.68
2a03:5f80:4::225:52
2a03:5f80:4::225:68",08:b2:58:4b:57:c8,False,False,2
41082,Uraltranskom Ltd.,Not Disclosed,"178.18.233.28
2a03:5f80:4:1::233:28",00:30:88:1d:13:b0,False,False,3
41268,Lanta ltd,Cable/DSL/ISP,"178.18.226.132
2a03:5f80:4::226:132",,False,False,3
41275,Lovitel Ltd,Cable/DSL/ISP,"178.18.226.93
178.18.227.67
2a03:5f80:4::226:93
2a03:5f80:4::227:67",,False,False,4
41281,KeFF Networks,Non-Profit,"178.18.224.143
2a03:5f80:4::224:143",00:0c:29:c4:e0:06,False,False,1
41313,Novatel EAD,NSP,"178.18.224.121
178.18.230.41
2a03:5f80:4::224:121
2a03:5f80:7::230:41",e8:5c:0a:29:c8:03,False,False,5
41327,Fiber Telecom S.p.A.,NSP,"178.18.226.145
178.18.230.80
178.18.236.85
2a03:5f80:4::226:145
2a03:5f80:4:2::236:85
2a03:5f80:7::230:80",1b:34:ab:cd:1a:3d,True,False,24
41330,Tele2_Novosibirsk,Not Disclosed,"178.18.227.70
2a03:5f80:4::227:70",3c:e8:24:82:34:ef,False,False,1
41344,ZAO Vist on-line,Not Disclosed,"178.18.224.2
2a03:5f80:4::224:2",b8:a3:77:62:4a:89,False,False,3
41378,kirino,NSP,"178.18.224.89
2a03:5f80:4::224:89",84:c1:c1:c6:92:29,False,False,3
41435,Undernet,Cable/DSL/ISP,"178.18.230.123
2a03:5f80:7::230:123",,False,False,2
41560,milecom_41560,Cable/DSL/ISP,"178.18.224.83
2a03:5f80:4::224:83",,False,False,1
