ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House,Educational/Research,"103.26.68.95
2001:dea:0:10::5f",70:e4:22:3c:29:bb,False,True,142
714,Apple Inc.,Content,"103.26.68.112
103.26.68.113
2001:dea:0:10::70
2001:dea:0:10::71","86:b5:9c:97:03:1d
86:b5:9c:a0:cd:47",False,True,37
1828,Unitas Global,NSP,"103.26.68.219
2001:dea:0:10::db",fc:0a:81:fe:4a:15,False,True,22
2635,Automattic,Content,"103.26.68.121
2001:dea:0:10::79",98:5d:82:28:d3:5f,False,True,20
2687,AT&T Global Network Services,NSP,"103.26.68.210
2001:dea:0:10::d2",80:a2:35:5d:70:66,False,True,9
2906,Netflix,Content,"103.26.68.96
103.26.68.97
2001:dea:0:10::60
2001:dea:0:10::61","28:99:3a:b3:36:82
28:99:3a:b3:36:84",True,True,51
3856,Packet Clearing House,Educational/Research,"103.26.68.165
2001:dea:0:10::a5",00:0c:29:10:56:2c,False,True,144
4608,APNIC,Non-Profit,"103.26.69.18
2001:dea:0:10::112",b0:8b:d0:40:b0:20,True,True,6
4648,GEN-I Australia,Cable/DSL/ISP,"103.26.68.151
103.26.69.84
2001:dea:0:10::154
2001:dea:0:10::97","cc:e1:7f:0b:82:c7
cc:e1:7f:07:c3:c9",False,True,2
4764,Aussie Broadband,Cable/DSL/ISP,"103.26.68.58
2001:dea:0:10::3a",94:ae:f0:c5:f0:e1,True,True,17
4778,Boral,,"103.26.68.17
103.26.69.92
2001:dea:0:10::11
2001:dea:0:10::15c","94:3f:c2:67:47:3b
94:3f:c2:67:41:aa",False,False,1
4826,Vocus,NSP,"103.26.68.248
2001:dea:0:10::f8",9c:e1:76:a0:d4:e4,True,True,26
4857,TV PLUS,NSP,"103.26.69.28
2001:dea:0:10::11c",00:21:59:ae:93:3a,False,True,4
6461,Zayo,NSP,"103.26.69.109
2001:dea:0:10::16d",c8:e7:f0:64:d0:d7,True,True,29
6507,Riot Games,Content,"103.26.69.85
2001:dea:0:10::155",d4:6a:35:52:d0:89,False,True,56
6939,Hurricane Electric,NSP,"103.26.68.236
2001:dea:0:10::ec",f0:64:26:f5:26:0b,False,True,159
7477,SkyMesh Pty Ltd,Cable/DSL/ISP,"103.26.68.36
2001:dea:0:10::24",4c:5e:0c:64:ab:1b,False,True,7
7575,AARNet,Educational/Research,"103.26.68.160
2001:dea:0:10::a0",64:64:9b:68:ce:4b,True,True,28
7594,On Q,NSP,"103.26.68.172
2001:dea:0:10::ac",88:90:09:6a:f4:83,False,True,6
7600,EscapeNet Pty Ltd,Cable/DSL/ISP,"103.26.68.94
2001:dea:0:10::5e",34:17:eb:f2:b9:0d,False,True,10
7604,Zettagrid,Content,"103.26.68.24
2001:dea:0:10::18",e8:c5:7a:62:b6:74,False,True,12
7862,Chevron Singapore Pte. Ltd.,Enterprise,"103.26.68.181
2001:dea:0:10::b5",20:d8:0b:fb:24:19,False,False,5
8075,Microsoft,Content,"103.26.68.7
103.26.69.104
2001:dea:0:10::168
2001:dea:0:10::7","00:22:83:f0:f7:c2
02:22:83:f0:da:91",True,True,107
9280,Servers Australia Pty Ltd,NSP,"103.26.68.38
2001:dea:0:10::26",00:1c:73:e3:f5:59,False,True,10
9297,Colocity Pty Ltd,Network Services,"103.26.69.103
2001:dea:0:10::167",2c:d0:2d:c0:5d:3f,False,True,5
9313,OntheNet,Cable/DSL/ISP,"103.26.68.186
103.26.69.5
2001:dea:0:10::105
2001:dea:0:10::ba","88:1d:fc:d3:1e:00
00:c1:64:23:87:0b",False,False,6
9328,Datacom Systems,NSP,"103.26.68.79
2001:dea:0:10::4f",f0:7f:06:92:69:05,False,True,3
9342,Australian Broadcasting Corporation,Non-Profit,"103.26.68.70
2001:dea:0:10::46",20:cf:ae:54:cf:6d,False,True,5
9435,Suncorp,Enterprise,"103.26.68.154
103.26.68.179
2001:dea:0:10::9a
2001:dea:0:10::b3","64:8f:3e:7c:18:89
4c:ec:0f:19:39:89",False,True,1
9449,Dreamtilt Pty Ltd,Not Disclosed,"103.26.68.87
2001:dea:0:10::57",ea:67:d6:5e:1c:3e,False,False,3
9500,Vodafone NZ - Interconnect Account,Cable/DSL/ISP,"103.26.69.65
2001:dea:0:10::141",d0:07:ca:dd:1a:4f,False,True,9
9627,Metwide Communications,,"103.26.69.81
2001:dea:0:10::151",00:30:88:23:2a:0d,False,False,2
9650,CITEC,Non-Profit,"103.26.68.131
103.26.68.61
2001:dea:0:10::3d
2001:dea:0:10::83","40:de:ad:d9:6d:95
40:de:ad:c8:da:68",False,True,5
9652,ECN,Cable/DSL/ISP,"103.26.68.125
2001:dea:0:10::7d",90:e2:ba:ba:e5:c1,False,True,6
9723,iseek,NSP,"103.26.68.91
2001:dea:0:10::5b",78:ba:f9:1d:81:33,False,True,10
9749,GPK Group Pty Ltd,Cable/DSL/ISP,"103.26.68.48
2001:dea:0:10::30",00:1b:21:d1:d7:41,False,True,5
9790,Callplus,NSP,"103.26.68.73
103.26.69.3
2001:dea:0:10::103
2001:dea:0:10::49","28:a2:4b:f5:f2:ac
c0:42:d0:3d:4c:08",False,True,7
10143,Exetel,Cable/DSL/ISP,"103.26.68.40
2001:dea:0:10::28",6c:6c:d3:36:43:85,False,True,7
10214,Pentanet Limited,Cable/DSL/ISP,"103.26.68.100
2001:dea:0:10::64",2c:dd:e9:49:49:f1,True,True,6
10310,Yahoo Australia Pty Ltd,Content,"103.26.68.144
103.26.69.24
2001:dea:0:10::118
2001:dea:0:10::90","80:7f:f8:ac:0c:b0
80:7f:f8:ab:fc:b0",False,False,55
12200,Rackspace,Content,"103.26.68.217
103.26.68.220
2001:dea:0:10::d9
2001:dea:0:10::dc","f8:7b:20:1a:3b:79
70:1f:53:d0:af:71",False,False,7
13335,Cloudflare Inc.,Content,"103.26.68.78
2001:dea:0:10::4e",e0:ac:f1:64:5d:3c,True,True,153
13414,Twitter,Content,"103.26.68.118
103.26.68.119
2001:dea:0:10::76
2001:dea:0:10::77","5e:45:27:7c:76:4c
5e:45:27:c9:f3:0c",False,True,13
13445,Webex by Cisco,Content,"103.26.69.89
2001:dea:0:10::159",08:96:ad:10:a5:c3,False,True,10
13896,FUZE,NSP,"103.26.69.55
2001:dea:0:10::137",40:de:ad:13:31:f9,False,True,4
14061,DigitalOcean,Content,"103.26.68.254
2001:dea:0:10::fe",a4:cf:99:95:3a:02,True,False,19
14127,iland,,"103.26.68.127
2001:dea:0:10::7f",00:32:17:1f:64:58,False,False,9
14340,Salesforce.com Inc,Content,"103.26.68.183
2001:dea:0:10::b7",9c:8a:cb:93:ef:c0,False,True,23
15133,Edgio (Edgecast),Content,"103.26.68.60
103.26.69.90
2001:dea:0:10::15a
2001:dea:0:10::3c","fc:33:42:d6:a0:10
fc:33:42:c6:8e:10",False,True,56
15169,Google inc..,Content,"103.26.68.56
103.26.68.6
2001:dea:0:10::38
2001:dea:0:10::6","f4:b5:2f:a6:cb:c1
f4:b5:2f:a7:1b:cd",True,True,89
16164,Sohonet Pty Ltd,NSP,"103.26.68.196
2001:dea:0:10::c4",60:9c:9f:5b:fb:01,False,True,5
16552,Tiggee LLC,Content,"103.26.68.49
2001:dea:0:10::31",48:5a:0d:45:e0:89,False,True,13
17473,Blue Apache,Not Disclosed,"103.26.68.164
2001:dea:0:10::a4",9c:e1:76:4d:50:04,False,True,5
17477,Macquarie Technology Operations,Cable/DSL/ISP,"103.26.68.34
2001:dea:0:10::22",6c:6c:d3:50:aa:f1,False,True,5
17492,Vector Communications,Cable/DSL/ISP,"103.26.68.104
2001:dea:0:10::68",40:ce:24:16:17:96,False,True,5
17535,CanaryIT,Enterprise,"103.26.69.19
103.26.69.20
2001:dea:0:10::113
2001:dea:0:10::114","70:df:2f:08:c1:21
70:df:2f:08:c7:21",False,True,3
17559,Spectrum Networks,Cable/DSL/ISP,"103.26.68.29
2001:dea:0:10::1d",00:1f:9e:d2:2c:c0,False,True,6
17732,AC3 PTY LIMITED,Content,"103.26.68.11
2001:dea:0:10::b",08:ec:f5:24:13:64,False,True,3
17766,Nexon Asia Pacific,NSP,"103.26.68.55
103.26.69.72
2001:dea:0:10::148
2001:dea:0:10::37","00:a7:42:90:39:9f
f4:db:e6:21:41:ee",False,True,9
17828,PNG DataCo Limited,NSP,"103.26.68.216
2001:dea:0:10::d8",40:ee:dd:cf:3d:cd,False,True,1
17898,Brennan IT,Cable/DSL/ISP,"103.26.69.4
2001:dea:0:10::104",e8:b6:c2:f0:87:f0,False,True,4
18108,Fujitsu,,"103.26.69.79
2001:dea:0:10::14f",70:81:05:65:f2:80,False,False,1
18200,OPT-NC,NSP,"103.26.68.35
2001:dea:0:10::23",00:1b:0d:ee:44:c0,False,True,1
18255,Brisbane City Council,Not Disclosed,"103.26.68.20
103.26.69.47
2001:dea:0:10::12f
2001:dea:0:10::14","44:88:16:61:e5:05
88:fc:5d:c9:b6:f5",False,True,3
18390,SpinTel,Not Disclosed,"103.26.68.12
2001:dea:0:10::c",88:90:09:83:f8:69,False,True,2
18407,Fastcom Limited,NSP,"103.26.69.66
2001:dea:0:10::142",b8:69:f4:ad:5f:8f,False,True,2
19551,Imperva Inc,Content,"103.26.69.87
2001:dea:0:10::157",40:8f:9d:16:cb:50,False,True,29
19679,Dropbox,Content,"103.26.68.202
2001:dea:0:10::ca",88:e0:f3:b7:0f:ca,False,True,15
20473,Vultr,Content,"103.26.68.93
2001:dea:0:10::5d",02:04:73:24:89:41,True,True,30
20940,Akamai International B.V.,Content,"103.26.68.147
2001:dea:0:10::93",04:5c:6c:57:5a:23,True,True,120
21859,Zenlayer Inc,Content,"103.26.68.19
2001:dea:0:10::13",68:22:8e:d6:e4:c6,False,False,35
23344,Disney Entertainment & Sports LLC,Content,"103.26.68.231
103.26.68.239
2001:dea:0:10::e7
2001:dea:0:10::ef","c0:69:11:17:e8:23
c0:69:11:17:e9:45",False,False,8
23667,Bureau of Meteorology,Not Disclosed,"103.26.69.110
2001:dea:0:10::16e",28:99:3a:17:9d:33,False,True,2
23669,UnitedIP,NSP,"103.26.68.92
2001:dea:0:10::5c",f0:f7:55:ad:2b:10,False,True,1
23838,Solarix Networks Limited / Plan B Group,Cable/DSL/ISP,"103.26.69.63
2001:dea:0:10::13f",00:23:9c:ca:89:4b,False,True,6
23854,Nine Entertainment,Content,"103.26.68.72
103.26.69.67
2001:dea:0:10::143
2001:dea:0:10::48","44:ae:25:f6:fe:c0
28:af:fd:a4:bb:c1",False,False,2
23871,AINS,Not Disclosed,"103.26.68.110
2001:dea:0:10::6e",6c:b2:ae:db:0d:00,False,True,3
23913,Blue Packets Pty Ltd,NSP,"103.26.68.136
2001:dea:0:10::88",a0:36:9f:79:a4:d8,False,True,2
23921,ING Bank (Australia) Limited,,"103.26.69.100
103.26.69.99
2001:dea:0:10::163
2001:dea:0:10::164","68:3b:78:b0:e0:d3
68:3b:78:b0:f0:d3",False,False,1
23943,Hyperspike,Cable/DSL/ISP,"103.26.68.132
2001:dea:0:10::84",a0:d3:c1:f1:a6:51,False,True,5
24033,Australian Private Network,NSP,"103.26.68.184
2001:dea:0:10::b8",98:03:9b:fb:4b:50,False,True,2
24183,DTS,Cable/DSL/ISP,"103.26.68.63
2001:dea:0:10::3f",3c:8a:b0:8a:81:28,False,True,8
24324,Kordia,Cable/DSL/ISP,"103.26.68.128
103.26.68.23
2001:dea:0:10::17
2001:dea:0:10::80","10:e8:78:a7:cf:52
40:7c:7d:45:e3:6a",False,True,6
24395,SkyMesh Pty Ltd,,"103.26.68.44
2001:dea:0:10::2c",00:15:c7:3d:ec:19,False,False,5
24429,China Unicom (Australia) Operations Pty Ltd,Content,"103.26.69.52
2001:dea:0:10::134",60:6b:5b:c5:21:3b,False,True,21
24443,ISPNET,,"103.26.68.65
2001:dea:0:10::41",44:4c:a8:b9:97:c3,False,False,2
24476,Rural Press Pty Ltd,,"103.26.68.182
103.26.69.112
103.26.69.113
2001:dea:0:10::170
2001:dea:0:10::171
2001:dea:0:10::b6","cc:7f:76:18:fb:c0
cc:7f:76:5d:da:c0
cc:7f:76:14:2f:c0",False,False,1
24479,Yurika Telecoms,NSP,"103.26.69.97
2001:dea:0:10::161",0c:81:26:46:f0:87,False,True,4
24482,SG.GS Pte Ltd,NSP,"103.26.68.198
2001:dea:0:10::c6",18:2a:d3:77:a4:63,False,True,44
26415,VeriSign,NSP,"103.26.68.28
2001:dea:0:10::1c",0a:00:05:16:2c:bc,True,True,39
29606,Borwood Solutions,NSP,"103.26.68.252
2001:dea:0:10::fc",6c:b2:ae:31:42:04,False,True,9
30081,"CacheNetworks, LLC",Content,"103.26.68.76
2001:dea:0:10::4c",ec:38:73:b1:5e:10,False,False,31
30103,"Zoom Video Communications, Inc.",NSP,"103.26.68.107
103.26.68.166
103.26.68.84
2001:dea:0:10::54
2001:dea:0:10::6b
2001:dea:0:10::a6","20:d8:0b:f8:e0:aa
c0:69:11:5c:13:27
fc:bd:67:3c:86:17",False,True,8
31800,DALnet,Non-Profit,"103.26.68.200
2001:dea:0:10::c8",00:50:56:01:01:9e,False,True,12
32787,Akamai Prolexic,NSP,"103.26.68.18
103.26.69.53
2001:dea:0:10::12
2001:dea:0:10::135","b0:a6:51:66:fc:e2
3c:fe:ac:4d:d0:df",False,True,27
32934,Edge Network Services Limited,Content,"103.26.68.168
103.26.68.255
2001:dea:0:10::a8
2001:dea:0:10::ff","d4:04:ff:d8:33:b5
d4:04:ff:d8:33:ba",True,True,94
35280,F5 Inc,Content,"103.26.69.127
2001:dea:0:10::17f",68:f3:8e:9a:bd:ac,False,True,28
36236,NetActuate,Content,"103.26.68.75
2001:dea:0:10::4b",f4:bf:a8:20:19:8d,True,True,26
36351,IBM,Content,"103.26.68.102
103.26.69.37
2001:dea:0:10::125
2001:dea:0:10::66","28:8a:1c:c3:ab:01
28:a2:4b:f9:a2:a2",False,True,26
36692,Cisco Umbrella (OpenDNS),Content,"103.26.68.126
2001:dea:0:10::7e",7c:e2:ca:bd:d5:9a,False,True,26
38008,AperNet Australia,NSP,"103.26.68.230
2001:dea:0:10::e6",b4:8a:5f:56:30:05,False,False,3
38084,Ethan Group,NSP,"103.26.68.68
103.26.69.96
2001:dea:0:10::160
2001:dea:0:10::44","6c:9c:ed:2a:b4:f0
6c:41:0e:8e:e2:83",False,True,6
38172,IPSTAR AUSTRALIA PTY LTD,Not Disclosed,"103.26.68.114
2001:dea:0:10::72",bc:4a:56:64:47:c2,False,True,2
38195,Superloop,NSP,"103.26.68.62
2001:dea:0:10::3e",7c:f8:80:d5:64:de,False,True,28
38220,SIS GROUP PTY LTD,Content,"103.26.68.15
2001:dea:0:10::f",ac:78:d1:4e:17:f5,False,True,4
38333,Symbio,Cable/DSL/ISP,"103.26.68.45
103.26.69.78
2001:dea:0:10::14e
2001:dea:0:10::2d","44:ec:ce:d6:6c:e5
44:ec:ce:d7:7c:e1",False,True,4
38438,NSW Department of Communities and Justice (DCJ),,"103.26.69.56
2001:dea:0:10::138",f0:4a:02:b6:ef:81,False,False,1
38442,vodafone fiji limited,Cable/DSL/ISP,"103.26.68.199
2001:dea:0:10::c7",9c:e1:76:61:b8:e4,False,True,1
38541,Catholic Schools Office Diocese of Broken Bay,Educational/Research,"103.26.69.8
2001:dea:0:10::108",fc:33:42:1e:50:4d,False,True,1
38561,NTT Australia Solutions Pty Ltd.,Not Disclosed,"103.26.68.32
2001:dea:0:10::20",58:00:bb:09:91:59,False,True,2
38583,ASE,NSP,"103.26.68.37
103.26.68.64
2001:dea:0:10::25
2001:dea:0:10::40","40:55:39:05:cc:44
0c:c4:7a:d6:6e:a2",False,True,4
38611,Bendigo Telco,Cable/DSL/ISP,"103.26.69.51
2001:dea:0:10::133",00:bc:60:33:fc:10,False,True,3
38622,Edgio,Content,"103.26.68.105
103.26.69.86
2001:dea:0:10::156
2001:dea:0:10::69","74:83:ef:ff:e8:59
74:83:ef:ff:e8:5e",False,True,3
38719,Dreamscape Networks,Content,"103.26.68.173
103.26.69.13
2001:dea:0:10::10d
2001:dea:0:10::ad","10:39:e9:21:9a:4b
10:39:e9:24:b3:17",False,True,5
38790,XYZ Telecom Pty Ltd,Cable/DSL/ISP,"103.26.68.120
103.26.68.135
2001:dea:0:10::78
2001:dea:0:10::87","98:5d:82:b7:26:2b
74:83:ef:73:6e:d9",False,True,8
38826,Infinite Networks,Cable/DSL/ISP,"103.26.68.208
2001:dea:0:10::d0",f8:0b:cb:34:cd:4b,False,True,1
38858,Somerville Group,NSP,"103.26.68.204
103.26.69.44
2001:dea:0:10::12c
2001:dea:0:10::cc","b0:a6:51:5c:40:02
b0:a6:51:5c:3c:02",False,True,7
38880,Micron21 Pty Ltd,Content,"103.26.68.52
2001:dea:0:10::34",fc:0a:81:fe:ec:15,False,True,10
38883,FireNet,Cable/DSL/ISP,"103.26.68.33
2001:dea:0:10::21",00:cc:34:d9:14:19,False,True,10
41135,Voxbone,Not Disclosed,"103.26.69.2
2001:dea:0:10::102",00:23:33:80:f5:40,False,False,1
44444,Forcepoint,NSP,"103.26.68.129
2001:dea:0:10::81",3c:8a:b0:89:62:98,False,True,22
45102,China Unicom (Australia) Operations Pty Ltd,Content,"103.26.68.187
2001:dea:0:10::bb",00:c1:64:41:25:78,False,True,16
45158,TasmaNet,Not Disclosed,"103.26.68.89
2001:dea:0:10::59",d4:af:f7:08:ea:bd,False,True,4
45177,Devoli,NSP,"103.26.68.13
2001:dea:0:10::d",1a:2a:d3:77:08:17,False,True,13
45230,UberGroup ltd,Cable/DSL/ISP,"103.26.68.133
103.26.68.134
2001:dea:0:10::85
2001:dea:0:10::86","00:81:c4:6f:85:40
70:df:2f:d5:dc:c0",False,True,6
45267,Lightwire Business,Cable/DSL/ISP,"103.26.68.212
2001:dea:0:10::d4",78:50:7c:55:e8:60,False,True,7
45269,Comvergence Pty Ltd,NSP,"103.26.68.90
2001:dea:0:10::5a",00:5d:73:bf:bb:01,False,True,5
45349,Telecom Fiji Limited,Cable/DSL/ISP,"103.26.68.83
2001:dea:0:10::53",40:ce:24:68:72:01,False,True,1
45411,APCS,Cable/DSL/ISP,"103.26.68.46
2001:dea:0:10::2e",d4:ca:6d:01:52:1f,False,True,2
45437,Real World Technology Solutions,Cable/DSL/ISP,"103.26.68.30
2001:dea:0:10::1e",88:90:09:74:34:21,True,True,12
45510,Telcoinabox,Cable/DSL/ISP,"103.26.68.26
103.26.68.85
2001:dea:0:10::1a
2001:dea:0:10::55","d8:67:d9:62:fd:32
a8:0c:0d:56:69:62",False,False,3
45589,ausgrid,Enterprise,"103.26.68.223
103.26.68.224
2001:dea:0:10::df
2001:dea:0:10::e0","c0:42:d0:ea:4b:10
c0:42:d0:e6:0a:08",False,True,1
45638,Synergy Wholesale,Content,"103.26.68.71
2001:dea:0:10::47",20:d8:0b:b4:f0:66,False,True,7
45763,LBNCo,Cable/DSL/ISP,"103.26.68.21
103.26.69.46
103.26.69.91
2001:dea:0:10::12e
2001:dea:0:10::15
2001:dea:0:10::15b","28:a6:db:97:90:81
6c:3b:6b:ef:06:d7
04:69:8f:7e:55:95",False,True,13
45780,Broadband Solutions Pty Ltd,NSP,"103.26.68.221
2001:dea:0:10::dd",b0:26:80:3f:52:3b,False,True,10
45852,Bendigo and Adelaide Bank,,"103.26.68.178
103.26.68.226
2001:dea:0:10::b2
2001:dea:0:10::e2","78:bc:1a:df:dd:c0
78:bc:1a:e0:13:c1",False,False,2
45931,FetchTV,Content,"103.26.68.9
2001:dea:0:10::9",64:9e:f3:0b:05:ca,False,True,2
45937,BRISBANE AIRPORT CORPORATION PTY LIMITED,Enterprise,"103.26.69.54
2001:dea:0:10::136",00:5d:73:4a:ca:06,False,True,2
46489,TwitchTV,Content,"103.26.68.137
103.26.68.138
2001:dea:0:10::89
2001:dea:0:10::8a","7c:f8:80:57:4c:da
7c:f8:80:57:58:db",False,True,50
49544,i3D.Net,NSP,"103.26.69.93
2001:dea:0:10::15d",0c:81:26:3d:38:0c,False,True,52
49915,Networks,NSP,"103.26.68.237
103.26.68.253
2001:dea:0:10::ed
2001:dea:0:10::fd","4c:6d:58:94:c8:54
fc:96:43:7e:90:20",False,False,10
54113,"Fastly, Inc",Content,"103.26.68.109
103.26.68.57
2001:dea:0:10::39
2001:dea:0:10::6d","fc:bd:67:da:63:a9
fc:bd:67:da:66:7f",False,True,66
55256,Netskope Inc,Network Services,"103.26.68.111
103.26.68.174
2001:dea:0:10::6f
2001:dea:0:10::ae","fc:bd:67:5d:b2:61
fc:bd:67:5e:61:b1",False,True,64
55304,Australia Pacific Airports (Melbourne) Pty Ltd,Not Disclosed,"103.26.68.116
2001:dea:0:10::74",6c:4e:f6:b9:fe:c3,False,False,2
55486,Networx,Network Services,"103.26.68.39
2001:dea:0:10::27",70:6d:15:ea:04:40,False,False,1
55521,IVE Distribution Pty Ltd,Content,"103.26.69.49
2001:dea:0:10::131",84:b5:9c:bb:64:00,False,False,1
55542,Field Solutions Group,Enterprise,"103.26.69.70
2001:dea:0:10::146",78:bc:1a:f7:5a:12,False,True,2
55555,Delion Pty Ltd,Cable/DSL/ISP,"103.26.68.51
2001:dea:0:10::33",7c:ad:74:3a:6b:10,False,True,4
55561,2talk Ltd,NSP,"103.26.69.64
2001:dea:0:10::140",44:ec:ce:ff:ac:8c,False,True,4
55567,Enablis,NSP,"103.26.69.82
2001:dea:0:10::152",a8:0c:0d:47:c5:1d,False,True,2
55581,Binary Networks,Cable/DSL/ISP,"103.26.68.215
2001:dea:0:10::d7",30:f7:0d:3e:41:10,False,True,5
55784,Marlink,Not Disclosed,"103.26.69.101
2001:dea:0:10::165",3c:51:0e:e0:6f:b0,False,True,1
55785,ispco.nz,Cable/DSL/ISP,"103.26.69.94
2001:dea:0:10::15e",b0:33:a6:6f:bc:66,False,True,6
55803,Digital Pacific,NSP,"103.26.68.27
2001:dea:0:10::1b",ac:4b:c8:86:f7:c1,False,True,4
55811,Anycast,NSP,"103.26.68.101
2001:dea:0:10::65",d4:6a:35:99:60:14,False,False,1
55850,Trustpower ISP,Cable/DSL/ISP,"103.26.68.218
2001:dea:0:10::da",2c:21:31:a9:e5:c3,False,True,10
55884,OrionVM,Not Disclosed,"103.26.68.82
2001:dea:0:10::52",a0:36:9f:1c:04:36,False,False,2
56030,Voyager Internet Limited,NSP,"103.26.68.148
2001:dea:0:10::94",18:2a:d3:70:0f:f5,False,True,8
56038,RackCorp,Content,"103.26.68.47
103.26.69.98
2001:dea:0:10::162
2001:dea:0:10::2f","b4:96:91:13:82:94
00:c6:d5:50:54:8e",False,True,6
56199,Thomax Technology,Enterprise,"103.26.68.175
2001:dea:0:10::af",c4:ad:34:bc:55:73,False,False,2
56294,NetVault,Cable/DSL/ISP,"103.26.68.159
2001:dea:0:10::9f",a0:23:9f:c8:5c:c0,False,False,10
56307,AC3 PTY LIMITED,Not Disclosed,"103.26.68.108
103.26.68.232
2001:dea:0:10::6c
2001:dea:0:10::e8","10:0e:7e:c5:b0:30
68:87:c6:38:a3:64",False,True,1
56318,DXC Technology Australia Pty Ltd,Non-Profit,"103.26.69.68
2001:dea:0:10::144",a0:e0:af:94:e1:00,False,True,2
58409,Red Energy,,"103.26.68.130
103.26.68.177
2001:dea:0:10::82
2001:dea:0:10::b1","00:1b:17:00:01:30
00:1b:17:00:01:40",False,False,1
58464,Daraco IT Services,,"103.26.68.141
2001:dea:0:10::8d",38:4f:49:da:f0:e9,False,True,1
58507,Wireline Group,Cable/DSL/ISP,"103.26.69.123
2001:dea:0:10::17b",e4:d3:f1:36:14:7f,False,True,14
58511,Anycast,NSP,"103.26.68.42
2001:dea:0:10::2a",fc:33:42:20:10:24,False,True,23
58530,PingCo,Not Disclosed,"103.26.68.162
2001:dea:0:10::a2",6c:3b:6b:ef:10:ca,False,True,5
58580,Fastrack Technology,NSP,"103.26.68.80
2001:dea:0:10::50",f8:8e:a1:ce:b5:a4,False,True,10
58589,Cloud Earth Pty Ltd,Cable/DSL/ISP,"103.26.68.50
2001:dea:0:10::32",00:1c:73:87:a8:b1,False,True,3
58712,Cogenesis Business Group,,"103.26.68.145
2001:dea:0:10::91",00:10:db:ff:70:00,False,False,1
58868,TechPath Pty Ltd,Enterprise,"103.26.68.214
2001:dea:0:10::d6",88:90:09:61:cc:6d,False,True,8
58894,Intercloud,Enterprise,"103.26.68.149
2001:dea:0:10::95",30:b6:4f:68:d8:03,False,True,1
58907,Acquire BPO,Enterprise,"103.26.68.170
2001:dea:0:10::aa",00:a2:ee:8c:bf:06,False,True,8
58941,MEGAPORT,Route Server,"103.26.68.1
103.26.68.2
2001:dea:0:10::1
2001:dea:0:10::2","f8:f2:1e:94:d1:60
f8:f2:1e:94:bb:a0",False,True,2
58989,AOD-Cloud,,"103.26.68.8
2001:dea:0:10::8",74:8e:f8:63:50:81,False,False,3
60725,SES,Cable/DSL/ISP,"103.26.68.180
2001:dea:0:10::b4",28:8a:1c:56:68:01,False,True,5
62902,Ankr PBC,,"103.26.68.169
2001:dea:0:10::a9",56:00:04:68:69:f3,False,False,3
63956,5G Networks Operations Pty Ltd,NSP,"103.26.68.150
2001:dea:0:10::96",78:19:f7:5e:09:4c,False,True,12
63971,SIPCity,Not Disclosed,"103.26.68.238
2001:dea:0:10::ee",40:a6:77:94:8b:7c,False,False,1
64006,Nexus One,NSP,"103.26.68.251
2001:dea:0:10::fb",84:3d:c6:ac:0d:40,False,False,1
64015,Pure IP,,"103.26.68.77
2001:dea:0:10::4d",00:26:cb:3a:64:c0,False,False,2
64044,SecureCo Pty Ltd,Content,"103.26.69.1
103.26.69.36
2001:dea:0:10::101
2001:dea:0:10::124","70:79:b3:1b:e8:c0
70:79:b3:1c:0a:c0",False,True,1
131270,BUROSERV Australia Pty Ltd,NSP,"103.26.68.197
103.26.68.247
2001:dea:0:10::c5
2001:dea:0:10::f7","a0:23:9f:9a:47:82
a0:23:9f:9a:47:81",False,True,1
131476,Fusion Broadband Pty Ltd,,"103.26.68.123
2001:dea:0:10::7b",2c:27:d7:4f:66:40,False,False,2
132113,Connected Australia Pty Ltd,Cable/DSL/ISP,"103.26.69.60
2001:dea:0:10::13c",fc:33:42:20:58:3f,False,True,2
132330,Hillsong International,Non-Profit,"103.26.68.167
2001:dea:0:10::a7",00:50:56:a1:34:78,False,True,2
132405,Summit Internet,Cable/DSL/ISP,"103.26.68.74
2001:dea:0:10::4a",00:a6:ca:ef:85:41,False,True,5
132449,WirelessNation Ltd,Cable/DSL/ISP,"103.26.68.142
2001:dea:0:10::8e",b8:69:f4:26:47:de,False,True,3
132476,Compass Education Pty Ltd,Not Disclosed,"103.26.68.209
2001:dea:0:10::d1",44:4c:a8:03:50:8d,False,True,5
132529,SKYFIBRE PTY LTD,Cable/DSL/ISP,"103.26.69.105
2001:dea:0:10::169",74:4d:28:a0:d3:3e,False,False,2
132533,Vibe Group,Not Disclosed,"103.26.68.10
2001:dea:0:10::a",a0:b4:39:08:44:17,False,True,3
132808,IPTelco,Cable/DSL/ISP,"103.26.68.43
2001:dea:0:10::2b",e0:2f:6d:99:e3:50,False,True,3
132847,Network Solutions Group,Cable/DSL/ISP,"103.26.68.233
2001:dea:0:10::e9",84:c1:c1:c5:bb:08,False,True,10
132895,Prodigy Communications,NSP,"103.26.68.143
103.26.69.32
2001:dea:0:10::120
2001:dea:0:10::8f","64:d1:54:cd:8f:06
64:d1:54:ce:8f:06",False,True,2
133045,Lumea,NSP,"103.26.68.244
2001:dea:0:10::f4",f4:ee:31:10:c0:fc,False,True,2
133075,Telesmart Ltd,NSP,"103.26.68.139
2001:dea:0:10::8b",3c:8a:b0:8a:93:d6,False,True,4
