ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
328502,STR Africa SA,,196.223.39.21,,False,False,1
327796,Gabon Internet eXchange,Non-Profit,"196.223.39.2
2001:43f8:1160::2",,False,False,1
63293,Meta,Content,"196.223.39.8
2001:43f8:1160::8",,False,True,29
37616,AIRTEL GABON,Not Disclosed,196.223.39.49,,False,True,1
37582,ANINF,Cable/DSL/ISP,"196.223.39.11
2001:43f8:1160::11",,False,True,1
37390,iPi9,Cable/DSL/ISP,196.223.39.17,,False,True,1
36924,GVA,Cable/DSL/ISP,"196.223.39.12
2001:43f8:1160::12",,False,True,9
16058,Gabon Telecom,Not Disclosed,196.223.39.13,,False,False,1
3856,Packet Clearing House,Educational/Research,"196.223.39.19
2001:43f8:1160::19",,False,True,144
42,Packet Clearing House AS42,Educational/Research,"196.223.39.20
2001:43f8:1160::20",,False,True,142
