IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-02 15:22:38+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-02 15:22:38+00:00,True,False,True,875
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 15:22:34+00:00,True,False,True,92
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 15:22:34+00:00,True,False,True,75
7,CIXP (CERN Internet Exchange Point),,CH,2020-04-15 08:02:08+00:00,False,False,False,39
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 15:22:38+00:00,True,False,True,1075
31,France-IX AURA,,FR,2024-07-02 15:22:38+00:00,False,False,True,89
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 15:22:35+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 15:22:38+00:00,True,True,True,112
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 15:22:35+00:00,True,False,True,62
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 16:05:20+00:00,True,False,True,99
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 16:00:06+00:00,True,False,True,830
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
8,MIX (Milan Internet Exchange),,IT,2024-07-02 15:22:37+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 15:22:35+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 15:22:35+00:00,True,False,True,226
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 15:22:38+00:00,True,True,True,233
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-02 15:22:36+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 15:22:36+00:00,True,True,True,576
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-02 15:22:38+00:00,True,False,True,62
425,NYC (DE-CIX New York),New York,US,2024-07-02 15:22:35+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 15:22:33+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 15:22:36+00:00,True,False,True,233
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 15:22:38+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 15:22:38+00:00,True,False,True,261
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
