IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 21:19:31+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 21:19:34+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-02 10:07:21+00:00,True,True,False,171
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 21:19:31+00:00,True,False,True,217
959,Infrastructure #1 (Free IX),Rümlang,CH,2024-06-01 16:04:31+00:00,True,True,False,18
1146,InterIX (InterIX),Amsterdam,NL,2024-07-02 21:19:30+00:00,True,True,True,98
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
775,LocIX (LOCIX Internet Exchange Frankfurt),Frankfurt,,2024-07-02 15:07:37+00:00,True,False,False,296
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 21:19:31+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-02 21:19:33+00:00,True,False,True,614
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 21:19:33+00:00,True,False,True,233
