IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
356,AMS-IX Hong Kong,Hong Kong,CN,2024-06-29 17:00:09+00:00,True,False,False,62
126,APE - Auckland (Auckland Peering Exchange),Auckland,NZ,2019-06-18 08:39:12+00:00,False,False,False,65
835,EdgeIX Adelaide (EdgeIX),Adelaide,AU,2024-07-01 00:17:30+00:00,True,True,True,32
1232,EdgeIX Auckland (EdgeIX),Auckland,NZ,2024-06-28 01:05:21+00:00,True,True,False,31
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-01 00:17:30+00:00,True,True,True,38
837,EdgeIX Darwin (EdgeIX),Darwin,AU,2024-07-01 00:17:30+00:00,True,True,True,6
836,EdgeIX Hobart (EdgeIX),Hobart,AU,2024-07-01 00:17:30+00:00,True,True,True,7
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-01 00:17:31+00:00,True,True,True,51
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-01 00:17:30+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-01 00:17:30+00:00,True,True,True,116
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-01 00:04:19+00:00,True,False,False,91
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-01 00:03:51+00:00,True,False,False,105
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-01 00:04:01+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-01 00:04:42+00:00,True,False,False,59
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-01 00:04:15+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-01 00:03:23+00:00,True,False,False,282
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
324,PIPE Networks Adelaide (PIPE Networks Adelaide),Adelaide,AU,2019-06-10 23:09:12+00:00,False,False,False,15
325,PIPE Networks Brisbane (PIPE Networks Brisbane),Brisbane,AU,2019-06-12 21:08:43+00:00,False,False,False,40
328,PIPE Networks Melbourne (PIPE Networks Melbourne),Melbourne,AU,2019-06-12 21:10:22+00:00,False,False,False,34
329,PIPE Networks Sydney (PIPE Networks Sydney),Sydney,AU,2019-06-12 21:15:38+00:00,False,False,False,69
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-06-26 06:05:13+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-06-26 06:05:18+00:00,True,False,False,38
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
