IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
378,"IX.br Belem, PA (BEL))",Belém,BR,2024-04-26 06:06:28+00:00,True,False,False,42
500,"IX.br Cuiabá, MT (CGB)",Cuiabá,BR,2024-05-17 15:05:56+00:00,True,False,False,54
157,"IX.br Florianopolis, SC (SC))",Florianopolis ,BR,2021-09-23 08:11:28+00:00,True,False,False,90
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
787,"IX.br Joao Pessoa, PB (JPA))",João Pessoa,BR,2023-06-11 06:05:52+00:00,True,False,False,28
375,"IX.br Manaus, AM (MAO))",Manaus,BR,2022-10-13 06:03:03+00:00,True,False,False,56
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
264,"IX.br Recife, PE (PE))",Recife,BR,2021-09-23 08:11:36+00:00,True,False,False,118
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
160,"IX.br Salvador, BA (BA))",Salvador da Bahia,BR,2021-09-23 08:11:44+00:00,True,False,False,103
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
