IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
323,ACT-IX (IX Australia (Canberra ACT)),Canberra,AU,2024-06-26 06:04:54+00:00,True,False,False,6
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
619,AMS-IX Mumbai,Mumbai,IN,2024-07-02 14:00:05+00:00,True,False,False,67
533,AMS-IX USA Chicago,Chicago,US,2024-07-02 14:00:13+00:00,True,False,False,31
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 17:17:36+00:00,True,False,True,92
879,ATH (SEECIX),Athens,GR,2024-07-02 17:17:36+00:00,True,False,True,20
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-02 17:17:39+00:00,True,True,True,59
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 17:17:38+00:00,True,True,True,136
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-02 17:17:35+00:00,True,True,True,104
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-02 07:08:05+00:00,True,False,False,60
688,DE-CIX  Delhi (DE-CIX Interwire Internet Services Pvt Ltd),Delhi,IN,2024-07-02 07:07:58+00:00,True,False,False,68
689,DE-CIX Kolkata (DE-CIX Interwire Internet Services Pvt Ltd),Kolkata,IN,2024-07-02 07:08:12+00:00,True,False,False,15
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 17:17:36+00:00,True,False,True,150
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
253,Digital Realty Ashburn,Vienna,US,2019-06-16 23:35:28+00:00,False,False,False,11
373,DXB (UAE-IX),Dubai,AE,2024-07-02 17:17:36+00:00,True,False,True,107
1232,EdgeIX Auckland (EdgeIX),Auckland,NZ,2024-07-02 12:05:47+00:00,True,True,False,31
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-02 17:17:38+00:00,True,True,True,38
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-02 17:17:38+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-02 17:17:38+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 17:17:38+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-02 14:10:16+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-02 14:09:38+00:00,True,False,False,161
773,EIX Hyderabad (Extreme Internet Exchange India),Hyderabad,IN,2024-07-02 14:10:14+00:00,True,False,False,18
771,EIX Kolkata (Extreme Internet Exchange India),Kolkata,IN,2024-07-02 14:10:12+00:00,True,False,False,21
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-02 14:09:52+00:00,True,False,False,216
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-02 17:17:40+00:00,True,True,True,69
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 17:17:37+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 17:17:40+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-02 17:17:36+00:00,True,False,True,79
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
44,JPIX - Tokyo (Japan Internet Exchange - Tokyo),Tokyo,JP,2024-07-02 17:17:36+00:00,False,False,True,131
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 18:02:58+00:00,True,False,True,99
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-07-02 17:17:36+00:00,True,False,True,37
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 17:17:40+00:00,True,False,True,315
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-02 17:17:40+00:00,True,False,True,44
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 17:17:36+00:00,True,False,True,61
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 17:17:36+00:00,True,False,True,228
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
77,MegaIX Munich,,DE,2024-02-21 10:52:59+00:00,True,False,False,48
8,MIX (Milan Internet Exchange),,IT,2024-07-02 17:17:39+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 17:17:37+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 18:00:45+00:00,True,False,True,424
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 17:17:40+00:00,True,True,True,233
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-02 17:17:38+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 17:17:38+00:00,True,True,True,576
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-02 17:17:40+00:00,True,False,True,62
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 17:17:40+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-02 17:17:38+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
769,NL-ix 2,The Hague,NL,2024-07-01 14:05:26+00:00,True,False,False,15
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-07-02 17:17:37+00:00,True,False,True,290
850,OhioIX (Ohio IX),Columbus,US,2024-07-02 05:05:22+00:00,True,True,False,56
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-02 17:17:36+00:00,True,False,True,51
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
729,Pittsburgh Internet Exchange (Pittsburgh Internet Exchange),Pittsburgh,US,2024-07-02 04:05:12+00:00,True,False,False,38
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-02 17:17:37+00:00,True,False,True,26
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 17:17:37+00:00,True,False,True,93
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-06-26 06:05:13+00:00,True,False,False,75
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 17:17:35+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-02 18:00:23+00:00,True,False,False,77
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 17:17:39+00:00,True,False,True,233
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 17:17:40+00:00,True,False,True,261
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
