IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 21:17:16+00:00,True,False,True,875
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-04 21:17:13+00:00,True,False,True,92
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 21:17:13+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-04 21:17:13+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 21:17:16+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 21:17:13+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 21:17:14+00:00,True,False,True,337
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 21:17:13+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 21:17:13+00:00,True,False,True,226
425,NYC (DE-CIX New York),New York,US,2024-07-04 21:17:13+00:00,True,False,True,290
