IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-01 00:17:32+00:00,True,False,True,875
619,AMS-IX Mumbai,Mumbai,IN,2024-06-29 17:00:04+00:00,True,False,False,67
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-01 00:17:31+00:00,True,True,True,136
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-06-29 14:05:37+00:00,True,False,False,339
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-01 00:17:29+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-01 00:17:30+00:00,True,False,True,276
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-01 00:17:31+00:00,True,True,True,51
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-01 00:17:30+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-01 00:17:30+00:00,True,True,True,116
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-01 00:05:05+00:00,True,False,False,219
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-01 00:17:32+00:00,True,False,True,1076
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-01 00:17:32+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-01 01:04:05+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-01 01:04:44+00:00,True,False,False,59
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-01 01:04:18+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-01 01:03:31+00:00,True,False,False,282
1,LINX LON1 (LINX LON1),London,GB,2024-07-01 01:00:06+00:00,True,False,True,831
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-01 01:01:59+00:00,True,False,True,134
426,LINX NoVA (LINX NoVA),Ashburn,US,2024-07-01 01:02:16+00:00,True,False,True,44
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-01 00:17:30+00:00,True,True,True,284
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-01 00:17:30+00:00,True,False,True,116
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-01 00:17:31+00:00,True,True,True,576
294,Netnod Copenhagen (Netnod Copenhagen),Copenhagen,DK,2024-07-01 00:17:32+00:00,True,False,True,62
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-01 00:17:32+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-01 00:17:31+00:00,True,False,True,614
425,NYC (DE-CIX New York),New York,US,2024-07-01 00:17:30+00:00,True,False,True,290
1180,Ontario Internet Exchange (Ontario Internet Exchange),Toronto,CA,2024-06-28 03:05:00+00:00,True,False,False,159
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-01 00:17:29+00:00,True,False,True,51
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-01 00:17:28+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-01 00:17:32+00:00,True,False,True,261
