IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
169,ekt-ix (EKT-IX public peering VLAN),Ekaterinburg,RU,2024-07-04 19:02:38+00:00,True,False,False,40
171,FICIX - Espoo (Finnish Communication and Internet Exchange - Espoo),Espoo,FI,2019-05-29 00:19:46+00:00,False,False,False,19
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 19:16:39+00:00,True,False,True,337
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 19:16:42+00:00,True,False,True,426
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 19:16:41+00:00,True,False,True,138
86,nsk-ix (NSK-IX public peering VLAN),Novosibirsk,RU,2024-07-04 19:03:28+00:00,True,False,False,54
425,NYC (DE-CIX New York),New York,US,2024-07-04 19:16:38+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
178,rnd-ix (RND-IX public peering VLAN),Rostov on Don,RU,2024-07-04 19:02:43+00:00,True,False,False,19
