IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 10:14:15+00:00,True,False,True,875
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-07 10:14:13+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 10:14:15+00:00,True,False,True,1074
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-07 10:14:13+00:00,True,False,True,217
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
341,MegaIX Hamburg,,DE,2024-02-21 10:54:00+00:00,True,False,False,54
77,MegaIX Munich,,DE,2024-02-21 10:52:59+00:00,True,False,False,48
54,MUC (DE-CIX Munich),Munich,DE,2024-07-07 10:14:13+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-07 10:14:15+00:00,True,False,True,620
