ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
4230,Claro Brasil,NSP,,,False,True,8
4809,China Telecom (CN2),NSP,,,True,False,10
8075,Microsoft (2),Content,,,True,True,106
11284,Nucleo de Informacao e Coordenacao do Ponto BR,Not Disclosed,,,False,False,7
14026,ASN 14026,Non-Profit,,,False,True,29
16735,ASN 16735,NSP,,,True,True,13
18881,ASN 18881,Cable/DSL/ISP,,,False,False,12
20144,l.root-servers.net,Non-Profit,,,False,True,22
22177,ASN 22177,Cable/DSL/ISP,,,False,True,4
22356,Durand do Brazil,NSP,,,True,False,10
28163,ASN 28163,Cable/DSL/ISP,,,False,False,2
28277,ASN 28277,NSP,,,False,True,2
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28580,ASN 28580,Cable/DSL/ISP,,,False,True,2
28604,ASN 28604,Content,,,False,True,17
28649,ASN 28649,Cable/DSL/ISP,,,False,True,2
28663,Flys Interativa Ltda,NSP,,,False,False,9
28667,ASN 28667,Cable/DSL/ISP,,,False,False,2
52551,SAMM,NSP,,,False,True,5
52579,ASN 52579,Network Services,,,False,True,3
52686,ASN 52686,Cable/DSL/ISP,,,False,True,2
52736,ASN 52736,Cable/DSL/ISP,,,False,False,2
52862,ASN 52862,Cable/DSL/ISP,,,False,True,2
52925,ASN 52925,NSP,,,False,True,3
53038,ASN 53038,Content,,,False,True,1
53084,ASN 53084,Cable/DSL/ISP,,,False,False,1
53102,ASN 53102,Cable/DSL/ISP,,,False,True,2
53116,ASN 53116,Non-Profit,,,False,True,2
53133,ASN 53133,Not Disclosed,,,False,False,2
53140,ASN 53140,Cable/DSL/ISP,,,False,True,2
53158,ASN 53158,NSP,,,False,True,2
53187,ASN 53187,Educational/Research,,,False,True,2
61650,ASN 61650,Cable/DSL/ISP,,,False,True,2
262294,ASN 262294,,,,False,False,2
262333,ASN 262333,Cable/DSL/ISP,,,False,False,2
262401,ASN 262401,NSP,,,False,False,2
262448,ASN 262448,Not Disclosed,,,True,True,2
262545,ASN 262545,,,,False,False,3
262589,Internexa,NSP,,,False,True,10
262690,ASN 262690,NSP,,,False,False,2
262717,ASN 262717,NSP,,,False,False,2
262729,ASN 262729,Cable/DSL/ISP,,,False,False,2
262760,ASN 262760,NSP,,,True,False,3
263308,ASN 263308,Enterprise,,,False,True,2
263511,ASN 263511,,,,False,False,3
263990,ASN 263990,Cable/DSL/ISP,,,False,False,2
264002,ASN 264002,Cable/DSL/ISP,,,False,False,2
264323,ASN 264323,NSP,,,False,False,2
267613,Eletronet,NSP,,,False,True,19
268157,ASN 268157,Cable/DSL/ISP,,,False,False,2
268375,ASN 268375,Enterprise,,,False,True,2
269352,ASN 269352,Cable/DSL/ISP,,,False,False,1
270361,ASN 270361,Not Disclosed,,,False,False,2
270746,ASN 270746,,,,False,False,13
