IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 20:17:39+00:00,True,False,True,875
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 20:17:39+00:00,True,False,True,1075
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-02 20:17:35+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 20:17:39+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 20:17:39+00:00,True,False,True,315
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 20:17:37+00:00,True,True,True,284
8,MIX (Milan Internet Exchange),,IT,2024-07-02 20:17:38+00:00,True,False,True,402
27,NL-ix,The Hague,NL,2024-07-02 20:17:38+00:00,True,False,True,614
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-06-26 06:05:18+00:00,True,False,False,38
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 20:17:38+00:00,True,False,True,233
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 20:17:39+00:00,True,False,True,261
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
