ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
2042,JARING,NSP,,,False,False,1
4629,Pacnet,,,,False,False,1
4769,Webvision,Content,,,False,True,1
4788,TM Technology Services Sdn Bhd,Cable/DSL/ISP,,,False,True,10
4818,DIGI TELECOMMUNICATIONS SDN. BHD.,Cable/DSL/ISP,,,False,True,1
9534,Maxis Communications Berhad,Cable/DSL/ISP,,,False,True,2
9930,Global Transit Singapore Pte ltd,Cable/DSL/ISP,,,False,True,6
10030,Celcom Networks Sdn Bhd,Cable/DSL/ISP,,,False,True,4
10204,NTT MSC Sdn Bhd,NSP,,,False,True,1
17666,Hitachi Sunway Data Centre Services Sdn Bhd,NSP,,,False,True,4
17992,GTC Sdn Bhd,,,,False,False,1
18227,Clear-Comm Sdn Bhd,Cable/DSL/ISP,,,False,False,1
23659,Hei Tech Padu Berhad,,,,False,False,1
23678,MyKRIS Asia Sdn Bhd,Cable/DSL/ISP,,,False,True,1
24028,REDtone CNX Broadband Sdn Bhd,Cable/DSL/ISP,,,False,True,1
24218,TIME DotCom / Global Transit Communications,NSP,,,False,True,1
24321,Optical Communication Engineering Sdn Bhd,Cable/DSL/ISP,,,False,False,1
24373,VDSL Network Sdn Bhd,Cable/DSL/ISP,,,False,False,1
37997,Y-Max Services,,,,False,False,1
38182,Extreme Broadband,Cable/DSL/ISP,,,False,True,9
38199,Macro Lynx Sdn Bhd,Cable/DSL/ISP,,,False,False,1
38278,ORIENT TELECOMS,NSP,,,False,True,2
38322,Packet One Networks,Cable/DSL/ISP,,,False,True,1
38466,U Mobile Sdn Bhd,Cable/DSL/ISP,,,False,True,1
45121,MyKris Penang,,,,False,False,1
45144,Net On Board,Content,,,False,True,1
45352,IP Serverone Solutions Sdn. Bhd.,Content,,,False,True,6
45420,Piradius,,,,False,False,1
45618,Wi-Net Telecoms,,,,False,False,1
45785,Techavenue International Ltd,Content,,,False,True,4
45945,Webserver (ACME),Content,,,False,False,1
45960,YTL Communications,Cable/DSL/ISP,,,False,True,1
46015,Exabytes Network Sdn. Bhd.,Content,,,False,True,4
55452,Tg. Agas Technology,NSP,,,False,False,1
55720,Gigabit Hosting Sdn. Bhd,Content,,,False,True,2
55799,Ondrea Systems SDN BHD,,,,False,False,2
55950,Fox Data,,,,False,False,1
56092,Mudah.my,Not Disclosed,,,False,True,1
56169,Sedco,,,,False,False,1
56231,Astro,,,,False,False,1
131299,MNC Wireless,Cable/DSL/ISP,,,False,False,1
