IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 19:16:38+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 19:16:38+00:00,True,False,True,276
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 19:16:40+00:00,True,True,True,116
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 19:16:38+00:00,True,False,True,217
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 20:00:05+00:00,True,False,True,829
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 19:16:39+00:00,True,True,True,284
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 19:16:38+00:00,True,False,True,226
425,NYC (DE-CIX New York),New York,US,2024-07-04 19:16:38+00:00,True,False,True,290
1180,Ontario Internet Exchange (Ontario Internet Exchange),Toronto,CA,2024-07-03 00:05:35+00:00,True,False,False,161
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 20:04:50+00:00,True,False,True,265
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 19:16:42+00:00,True,False,True,261
