IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-04 21:17:13+00:00,True,False,True,92
915,BWN (Borneo-IX),Bandar Seri Begawan,BN,2024-07-04 21:17:13+00:00,True,False,True,12
373,DXB (UAE-IX),Dubai,AE,2024-07-04 21:17:13+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 21:17:16+00:00,True,False,True,1075
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 21:17:13+00:00,True,False,True,62
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 21:17:15+00:00,True,False,True,99
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 21:17:13+00:00,True,False,True,228
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 21:17:13+00:00,True,False,True,116
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 21:17:15+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-04 21:17:15+00:00,True,False,True,615
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-04 21:17:14+00:00,False,False,True,29
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 21:17:12+00:00,True,False,True,265
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-04 21:02:25+00:00,True,False,False,77
