ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House AS42,Educational/Research,"185.1.8.14
2001:7f8:73::2a:0:1",,False,True,142
112,AS112 Nameserver,Non-Profit,"185.1.8.112
2001:7f8:73::70:0:1",,False,True,72
260,GTT-EMEA Limited,NSP,"185.1.8.33
2001:7f8:73::104:0:1",,False,False,1
1273,Vodafone Group Services Ltd Limited,NSP,"185.1.8.19
2001:7f8:73::4f9:0:1",,False,True,8
3225,Gulfnet Communications Co,Cable/DSL/ISP,"185.1.8.7
2001:7f8:73::c99:0:1",,False,True,5
3356,Lumen Technologies UK Ltd,NSP,"185.1.8.41
2001:7f8:73::ddd:0:1",,True,False,10
3491,PCCW,NSP,"185.1.8.36
2001:7f8:73::da3:0:1",,True,False,18
3856,Packet Clearing House,Educational/Research,"185.1.8.15
2001:7f8:73::f10:0:1",,False,True,144
4134,China Telecom,NSP,"185.1.8.75
2001:7f8:73::1026:0:1",,True,False,12
4455,IX Reach,NSP,"185.1.8.13
2001:7f8:73::1167:0:1",,False,True,21
4637,Telstra International Limited,NSP,"185.1.8.5
2001:7f8:73::121d:0:1",,True,True,20
4809,China Telecom / CN2,NSP,"185.1.8.76
2001:7f8:73::12c9:0:1",,True,False,10
5416,Batelco,Cable/DSL/ISP,"185.1.8.38
2001:7f8:73::1528:0:1",,False,True,3
5583,Orange Business Services Benelux and Gulf,NSP,"185.1.8.12
2001:7f8:73::15cf:0:1",,False,True,4
6412,Zajil,Cable/DSL/ISP,"185.1.8.6
2001:7f8:73::190c:0:1",,False,True,2
6447,RouteViews,Educational/Research,"185.1.8.105
2001:7f8:73::192f:0:1",,False,True,25
6507,Riot Games,Content,"185.1.8.124
185.1.8.72
2001:7f8:73::196b:0:1
2001:7f8:73::196b:0:2",,False,False,56
6774,BICS,NSP,"185.1.8.56
2001:7f8:73::1a76:0:1",,False,True,26
6939,Hurricane Electric,NSP,"185.1.8.63
2001:7f8:73::1b1b:0:1",,False,True,159
7862,Chevron Singapore Pte. Ltd.,Enterprise,"185.1.8.107
2001:7f8:73::1eb6:0:1",,False,False,5
8075,Microsoft,Content,"185.1.8.22
185.1.8.32
2001:7f8:73::1f8b:0:1
2001:7f8:73::1f8b:0:2",,True,True,106
8674,NetNod,Non-Profit,"185.1.8.25
2001:7f8:73::21e2:0:2",,True,True,49
8697,Orange Jordan,NSP,"185.1.8.20
2001:7f8:73::21f9:0:1",,False,True,2
8781,Ooredoo QSC,Cable/DSL/ISP,"185.1.8.86
2001:7f8:73::224d:0:1",,False,True,5
8849,Melbikomas UAB,Content,"185.1.8.28
2001:7f8:73::2291:0:1",,False,False,5
8966,ETISALAT,NSP,"185.1.8.119
185.1.8.137
2001:7f8:73::2306:0:1
2001:7f8:73::2306:0:3",,False,True,8
9009,M247 UK Ltd,NSP,"185.1.8.84
2001:7f8:73::2331:0:1",,False,True,28
9038,Umniah Mobile Company,NSP,"185.1.8.88
2001:7f8:73::234e:0:1",,False,True,2
9155,Qualitynet,Not Disclosed,"185.1.8.118
2001:7f8:73::23c3:0:1",,False,True,2
9498,Bharti Airtel Ltd,NSP,"185.1.8.51
2001:7f8:73::251a:0:1",,False,True,15
9541,Cyber.net,NSP,"185.1.8.40
2001:7f8:73::2545:0:1",,True,False,4
9583,Sify Technologies Ltd,NSP,"185.1.8.57
2001:7f8:73::256f:0:1",,False,True,13
12654,Reseaux IP Europeens Network Coordination Centre,Educational/Research,"185.1.8.106
2001:7f8:73::316e:0:1",,False,True,14
15169,Google LLC #2,Content,"185.1.8.100
185.1.8.117
2001:7f8:73::3b41:0:3
2001:7f8:73::3b41:0:4",,True,True,89
15412,Global Cloud Exchange,NSP,"185.1.8.21
2001:7f8:73::3c34:0:1",,False,True,17
15802,Emirates Integrated Telecommunication,NSP,"185.1.8.1
185.1.8.134
185.1.8.2
2001:7f8:73::3dba:0:1
2001:7f8:73::3dba:0:2
2001:7f8:73::3dba:0:3",,False,True,6
16509,Amazon.com,Enterprise,"185.1.8.44
185.1.8.70
2001:7f8:73::407d:0:1
2001:7f8:73::407d:0:2",,True,True,80
17557,Pakistan Telecommunication Company Ltd,NSP,"185.1.8.136
2001:7f8:73::4495:0:1",,False,False,6
17978,Servcorp UK Ltd,Enterprise,"185.1.8.77
2001:7f8:73::463a:0:1",,False,True,3
19551,Imperva Inc,Content,"185.1.8.39
2001:7f8:73::4c5f:0:1",,False,True,29
20940,Akamai Technologies,Content,"185.1.8.16
2001:7f8:73::51cc:0:1",,True,True,120
21245,Medianova Internet,Content,"185.1.8.68
2001:7f8:73::52fd:0:1",,False,True,10
21859,Zenlayer Inc,Content,"185.1.8.61
2001:7f8:73::5563:0:1",,False,True,35
23764,CTGNet,NSP,"185.1.8.125
2001:7f8:73::1026:0:2",,True,False,20
25108,Iomart Managed Services Limited.,Content,"185.1.8.34
2001:7f8:73::6214:0:1",,False,True,1
25152,RIPE NCC K-Root Operations,Non-Profit,"185.1.8.73
2001:7f8:73::6240:0:1",,False,True,36
25818,CMC Networks,NSP,"185.1.8.37
2001:7f8:73::64da:0:1",,True,True,12
29357,Ooredoo,Cable/DSL/ISP,"185.1.8.133
185.1.8.29
2001:7f8:73::72ad:0:1
2001:7f8:73::72ad:0:2",,False,True,3
31529,DENIC eG,Non-Profit,"185.1.8.89
2001:7f8:73::223b:0:1",,False,False,17
31898,Oracle Cloud Infrastructure,Content,"185.1.8.24
2001:7f8:73::7c9a:0:1",,False,True,14
32590,Valve Corporation,Content,"185.1.8.55
185.1.8.83
2001:7f8:73::7f4e:0:1
2001:7f8:73::7f4e:0:2",,False,True,44
32787,Akamai Prolexic,NSP,"185.1.8.122
2001:7f8:73::8013:0:1",,False,True,27
35280,F5 Inc,Content,"185.1.8.65
2001:7f8:73::89d0:0:1",,False,False,28
35313,Infonas Ltd,NSP,"185.1.8.58
2001:7f8:73::89f1:0:1",,False,True,5
35753,Integrated Telecom Company (ITC) / Salam.sa,NSP,"185.1.8.10
185.1.8.85
2001:7f8:73::8ba9:0:1
2001:7f8:73::8ba9:0:2",,False,True,4
35819,Etihad Etisalat Company (Mobily) AS35819,Not Disclosed,"185.1.8.3
2001:7f8:73::8beb:0:1",,False,False,3
36236,NetActuate,Content,"185.1.8.78
2001:7f8:73::8d8c:0:1",,True,True,26
36692,Cisco Umbrella (OpenDNS),Content,"185.1.8.69
2001:7f8:73::8f54:0:1",,False,True,26
39273,Kalaam Telecom B.S.C.,Cable/DSL/ISP,"185.1.8.64
2001:7f8:73::9969:0:2",,False,True,1
39386,Saudi Telecom Company (STC),NSP,"185.1.8.123
185.1.8.27
185.1.8.30
185.1.8.60
185.1.8.67
185.1.8.71
185.1.8.80
2001:7f8:73::99da:0:1
2001:7f8:73::99da:0:2
2001:7f8:73::99da:0:3
2001:7f8:73::99da:0:4
2001:7f8:73::99da:0:5
2001:7f8:73::99da:0:6
2001:7f8:73::99da:0:7",,False,True,14
40934,Fortinet (UK) Ltd,Enterprise,"185.1.8.130
185.1.8.131
2001:7f8:73::9fe6:0:1
2001:7f8:73::9fe6:0:2",,False,False,12
41805,Sawad Land,Network Services,"185.1.8.52
2001:7f8:73::a34d:0:1",,False,True,7
42156,GNX B.V.,NSP,"185.1.8.126
2001:7f8:73::a4ac:0:1",,False,False,4
42473,ANEXIA Internetdienstleistungs GmbH,Content,"185.1.8.11
2001:7f8:73::a5e9:0:1",,True,True,36
44444,Forcepoint Cloud,NSP,"185.1.8.81
2001:7f8:73::ad9c:0:2",,False,True,22
45102,China Unicom (Australia) Operations Pty Ltd,Content,"185.1.8.47
2001:7f8:73::b02e:0:1",,False,True,16
45489,Sri Lanka Telecom,Cable/DSL/ISP,"185.1.8.43
2001:7f8:73::b1b1:0:1",,False,True,11
47589,Viva,Cable/DSL/ISP,"185.1.8.127
2001:7f8:73::b9e5:0:1",,False,False,3
47794,GO - Etihad Atheeb Telecom Company,NSP,"185.1.8.35
2001:7f8:73::bab2:0:1",,False,True,4
48728,Vodafone Qatar QSC,Cable/DSL/ISP,"185.1.8.26
2001:7f8:73::be58:0:1",,False,True,2
49544,i3D.net,NSP,"185.1.8.59
2001:7f8:73::c188:0:1",,False,True,52
50010,Omani Qatari Telecommunications Company SAOG (Oordeoo Oman),NSP,"185.1.8.18
185.1.8.91
2001:7f8:73::c35a:0:1
2001:7f8:73::c35a:0:2",,False,True,3
50597,ScopeSky communications Co.,NSP,"185.1.8.46
2001:7f8:73::c5a5:0:1",,False,True,1
51254,Giants For Renting Computer Systems Company W.L.L.,Cable/DSL/ISP,"185.1.8.9
2001:7f8:73::c836:0:1",,False,True,5
51375,STC Bahrain,Not Disclosed,"185.1.8.53
185.1.8.8
2001:7f8:73::a1d2:0:1
2001:7f8:73::c8af:0:1",,False,True,3
53766,VMware Inc.,NSP,"185.1.8.103
2001:7f8:73::d206:0:1",,False,False,5
54113,"Fastly, Inc.",Content,"185.1.8.111
2001:7f8:73::d361:0:1",,False,True,66
55256,Netskope,Network Services,"185.1.8.129
2001:7f8:73::d7d8:0:1",,False,False,64
57187,Emirates Integrated Telecommunications Company PJSC (datamena),NSP,"185.1.8.104
185.1.8.135
185.1.8.17
2001:7f8:73::df63:0:1
2001:7f8:73::df63:0:2
2001:7f8:73::df63:0:3",,True,True,1
58453,China Mobile International,NSP,"185.1.8.101
2001:7f8:73::e455:0:1",,False,True,12
59605,Zain Group,NSP,"185.1.8.31
2001:7f8:73::e8d5:0:1",,False,True,6
60051,EarthLink Telecommunications Equipment,Cable/DSL/ISP,"185.1.8.42
2001:7f8:73::c616:0:2",,False,True,4
60261,Edgio Inc.,Content,"185.1.8.115
2001:7f8:73::eb65:0:1",,False,True,1
60849,Al-Nayi for information and communicational consultant (iLevant FZE),Cable/DSL/ISP,"185.1.8.96
2001:7f8:73::edb1:0:1",,False,True,1
60890,CentralNic Anycast B,Not Disclosed,"185.1.8.93
2001:7f8:73::edda:0:1",,False,False,3
60924,Orixcom Ltd.,NSP,"185.1.8.23
2001:7f8:73::edfc:0:1",,False,True,1
61374,UAE-IX,Route Server,"185.1.8.246
185.1.8.247
185.1.8.248
185.1.8.250
185.1.8.251
185.1.8.66
2001:7f8:73::efbe:0:2
2001:7f8:73::efbe:0:3
2001:7f8:73::efbe:0:4
2001:7f8:73::efbe:42:1
2001:7f8:73::efbe:fa:1
2001:7f8:73::efbe:fb:1",,True,True,1
61422,Ethicmind FZC,,"185.1.8.62
2001:7f8:73::efee:0:1",,False,False,1
62044,Zscaler Inc.,Content,"185.1.8.98
185.1.8.99
2001:7f8:73::f25c:0:1
2001:7f8:73::f25c:0:2",,False,True,16
62458,MBC Jordan,Content,"185.1.8.45
2001:7f8:73::f3fa:0:1",,False,True,1
134428,Brother Internet Technologies Co. Ltd,Cable/DSL/ISP,"185.1.8.108
2001:7f8:73:0:2:d1c:0:1",,False,True,1
136907,HUAWEI CLOUDS,Content,"185.1.8.87
185.1.8.90
2001:7f8:73:0:2:16cb:0:1
2001:7f8:73:0:2:16cb:0:2",,False,True,24
138627,Cato Networks (UK) LIMITED,Not Disclosed,"185.1.8.79
2001:7f8:73::335e:0:1",,False,True,1
138915,Kaopu Cloud HK Limited,Enterprise,"185.1.8.95
2001:7f8:73:0:2:1ea3:0:1",,False,True,15
139057,BaishanCloud,Content,"185.1.8.132
185.1.8.97
2001:7f8:73:0:2:1f31:0:1
2001:7f8:73:0:2:1f31:0:2",,False,False,13
139341,HGC Global Communications Limited,Content,"185.1.8.128
2001:7f8:73:0:2:46b:0:1",,False,False,14
198949,SECURITYDAM,Not Disclosed,"185.1.8.120
185.1.8.121
2001:7f8:73::bed3:0:1
2001:7f8:73:0:3:925:0:1",,False,False,3
199330,CentralNic Ltd.,Content,"185.1.8.92
2001:7f8:73:0:3:aa2:0:1",,False,False,2
199524,G-Core Labs,Content,"185.1.8.114
2001:7f8:73:0:3:b64:0:1",,False,True,61
200612,GBI HQ B.V.,NSP,"185.1.8.50
2001:7f8:73:0:3:fa4:0:1",,False,True,6
200851,Bamboozle Web Services,Content,"185.1.8.113
2001:7f8:73:0:3:1093:0:1",,False,False,1
200852,Intigral International FZ-LLC,Content,"185.1.8.48
185.1.8.49
2001:7f8:73:0:3:1094:0:1
2001:7f8:73:0:3:1094:0:2",,False,True,1
205529,DE-CIX New York,,"185.1.8.249
2001:7f8:73::efbe:f9:1",,False,False,22
205988,Playco Entertainment FZ LLC,Content,"185.1.8.4
2001:7f8:73:0:3:24a4:0:1",,False,True,1
208278,Omni Clouds,Network Services,"185.1.8.94
2001:7f8:73:0:3:2d96:0:1",,False,False,1
208800,Group 42 Holding Ltd,Content,"185.1.8.102
185.1.8.82
2001:7f8:73:0:3:2fa0:0:1
2001:7f8:73:0:3:2fa0:0:2",,False,True,1
328126,Orange CDN,Content,"185.1.8.109
2001:7f8:73:0:5:1be:0:1",,False,False,6
