IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 22:17:17+00:00,True,True,True,116
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-04 22:04:02+00:00,True,False,False,104
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 22:04:10+00:00,True,False,False,151
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 22:03:36+00:00,True,False,False,282
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-07-04 06:05:53+00:00,True,False,False,38
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-07-04 06:06:06+00:00,True,False,False,87
