IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
283,"IX.br Campina Grande, PB (CPV))",Campina Grande,BR,2024-04-03 06:04:29+00:00,True,False,False,78
262,"IX.br Campinas, SP (CAS))",Campinas,BR,2023-10-25 06:03:55+00:00,True,False,False,54
376,"IX.br Caxias do Sul, RS (CXJ))",Caxias do Sul,BR,2024-05-08 06:05:00+00:00,True,False,False,10
156,"IX.br Curitiba, PR (PR))",Curitiba,BR,2021-09-23 08:11:26+00:00,True,False,False,161
157,"IX.br Florianopolis, SC (SC))",Florianopolis ,BR,2021-09-23 08:11:28+00:00,True,False,False,90
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
214,"IX.br Londrina, PR (LDA))",Londrina,BR,2022-10-27 06:03:41+00:00,True,False,False,32
498,"IX.br Maringa, PR (MGF))",Maringá,BR,2022-10-20 06:02:44+00:00,True,False,False,70
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
160,"IX.br Salvador, BA (BA))",Salvador da Bahia,BR,2021-09-23 08:11:44+00:00,True,False,False,103
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
377,"IX.br Vitoria, ES (VIX))",Vitória,BR,2024-05-08 06:05:03+00:00,True,False,False,64
