IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 14:18:08+00:00,True,False,True,875
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 14:18:08+00:00,True,False,True,1074
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
790,"IX.br Sao Luis, MA (SLZ))",São Luís,BR,2021-09-23 08:11:49+00:00,True,False,False,21
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
792,"IX.br Teresina, PI (THE))",Teresina,BR,2024-02-18 06:04:31+00:00,True,False,False,28
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 14:18:08+00:00,True,False,True,828
425,NYC (DE-CIX New York),New York,US,2024-07-07 14:18:05+00:00,True,False,True,290
