IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
12,BiX (Budapest Internet eXchange),Budapest,HU,2024-07-02 17:17:38+00:00,True,False,True,46
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 17:17:36+00:00,True,False,True,150
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 17:17:40+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 17:17:37+00:00,True,False,True,337
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-02 17:17:40+00:00,True,False,True,44
413,NetIX (NetIX Communications),,BG,2024-07-02 17:17:37+00:00,True,False,True,88
19,NIX1 (Norwegian Internet eXchange),Oslo,NO,2019-05-27 21:21:42+00:00,True,False,False,65
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 17:17:37+00:00,True,False,True,93
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 17:17:35+00:00,True,False,True,263
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
