IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 15:22:38+00:00,True,False,True,875
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 15:22:34+00:00,True,False,True,150
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
373,DXB (UAE-IX),Dubai,AE,2024-07-02 15:22:34+00:00,True,False,True,107
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-02 15:22:36+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 15:22:36+00:00,True,True,True,116
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-02 15:22:38+00:00,True,True,True,69
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 15:22:35+00:00,True,False,True,337
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 16:05:20+00:00,True,False,True,99
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 16:00:06+00:00,True,False,True,830
8,MIX (Milan Internet Exchange),,IT,2024-07-02 15:22:37+00:00,True,False,True,402
338,MOZ-IX (Mozambique Internet Exchange Point ),Maputo,MZ,2019-06-17 23:59:54+00:00,False,False,False,14
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-02 15:22:36+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 15:22:36+00:00,True,True,True,576
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-02 15:22:34+00:00,True,False,True,51
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
