ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
668,DREN,Educational/Research,,,False,False,5
1842,US Geological Survey,,,,False,False,1
3776,Pacific LightNet,,,,False,False,1
4323,TIME WARNER TELECOM,NSP,,,True,False,2
6360,University of Hawai,Not Disclosed,,,False,False,1
6435,LavaNet,Cable/DSL/ISP,,,False,False,1
6534,Oceanic Time Warner Cable,,,,False,False,1
7370,Commercial Data Systems,,,,False,False,1
10838,RoadRunner Hawaii,,,,True,False,1
11330,Foodland,,,,False,False,1
11563,NetEnterprise,,,,False,False,1
16538,Pacific Disaster Center,,,,False,False,1
16819,Hawaii Dental Service,,,,False,False,1
17456,Pacific Data Systems,Not Disclosed,,,False,False,1
18920,Hawaiian Electric,,,,False,False,1
21686,SystemMetrics,,,,False,False,1
22153,Century Computers,,,,False,False,1
23019,Bank of Hawaii,,,,False,False,1
23692,Chaminade University,Not Disclosed,,,False,False,1
25640,Hawaii Department of Education,,,,False,False,1
27511,Punahou School,,,,False,False,1
36149,Hawaiian Telcom,Cable/DSL/ISP,,,False,True,3
36315,Servpac,NSP,,,False,False,1
36724,Title Guaranty,,,,False,False,1
