IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 21:17:16+00:00,True,False,True,875
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-04 21:17:15+00:00,True,True,True,136
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 21:17:16+00:00,True,False,True,1075
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 21:17:16+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 12:00:17+00:00,True,True,False,71
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 21:17:16+00:00,True,False,True,829
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-04 21:17:16+00:00,True,False,True,134
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
8,MIX (Milan Internet Exchange),,IT,2024-07-04 21:17:15+00:00,True,False,True,402
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 21:17:15+00:00,True,False,True,233
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
