IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-01 01:16:23+00:00,True,False,True,875
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-01 01:16:19+00:00,True,False,True,75
29,DIX,Lyngby,DK,2019-06-19 21:27:13+00:00,False,False,False,42
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-01 01:16:23+00:00,True,False,True,1076
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-01 01:16:22+00:00,True,True,True,69
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-01 01:16:23+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
1,LINX LON1 (LINX LON1),London,GB,2024-07-01 01:16:23+00:00,True,False,True,831
600,LINX LON2 (LINX LON2),London,GB,2024-07-01 01:16:23+00:00,True,False,True,315
8,MIX (Milan Internet Exchange),,IT,2024-07-01 01:16:22+00:00,True,False,True,402
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-01 01:16:21+00:00,True,True,True,576
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-06-30 17:02:32+00:00,True,False,False,202
19,NIX1 (Norwegian Internet eXchange),Oslo,NO,2019-05-27 21:21:42+00:00,True,False,False,65
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-01 01:16:22+00:00,True,False,True,233
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-06-28 12:05:42+00:00,True,False,False,399
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
