ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House AS42,Educational/Research,"185.1.208.37
2001:7f8:44::2a:0:1",,False,True,142
112,AS112 Nameserver,Non-Profit,"185.1.209.112
2001:7f8:44::70:0:1",,False,True,72
250,AS250.net Foundation,Non-Profit,"185.1.208.58
2001:7f8:44::fa:0:2",,False,True,10
1680,Cellcom Communications,Cable/DSL/ISP,"185.1.208.197
2001:7f8:44::690:0:1",,False,True,7
1828,Unitas Global,NSP,"185.1.209.4
2001:7f8:44::724:0:1",,False,True,22
3204,Chen Qian,Cable/DSL/ISP,"185.1.208.151
2001:7f8:44:0:3:3469:0:1",,False,True,5
3209,Vodafone GmbH,Cable/DSL/ISP,"185.1.208.17
2001:7f8:44::c89:0:1",,False,True,10
3214,xTom GmbH,Cable/DSL/ISP,"185.1.208.139
2001:7f8:44::c8e:0:1",,False,True,8
3222,Cinia Oy,,"185.1.208.253
2001:7f8:44::c96:0:1",,False,False,4
3303,Swisscom,Cable/DSL/ISP,"185.1.208.174
2001:7f8:44::ce7:0:1",,True,True,34
3856,Packet Clearing House,Educational/Research,"185.1.208.38
2001:7f8:44::f10:0:1",,False,True,144
5539,SpaceNet AG,NSP,"185.1.208.10
2001:7f8:44::15a3:0:1",,True,True,4
5605,NetUSE AG,Cable/DSL/ISP,"185.1.208.3
2001:7f8:44::15e5:0:1",,False,True,3
6233,xTom,Cable/DSL/ISP,"185.1.208.138
2001:7f8:44::1859:0:1",,False,True,10
6697,Republican Unitary Telecommunication Enterprise Beltelecom,NSP,"185.1.208.48
2001:7f8:44::1a29:0:1",,False,False,7
6939,Hurricane Electric,NSP,"185.1.208.30
2001:7f8:44::1b1b:0:1",,False,True,159
8075,Microsoft,Content,"185.1.208.100
185.1.208.133
185.1.208.167
185.1.208.172
2001:7f8:44::1f8b:0:1
2001:7f8:44::1f8b:0:2
2001:7f8:44::1f8b:0:3
2001:7f8:44::1f8b:0:4",,True,True,106
8298,IPng Networks GmbH,Network Services,"185.1.208.84
2001:7f8:44::206a:0:1",,False,True,12
8302,Zattoo AG,Content,"185.1.208.175
2001:7f8:44::206e:0:2",,False,False,8
8308,Naukowa I Akademicka Siec Komputerowa jbr,NSP,"185.1.208.125
2001:7f8:44::2074:0:1",,False,True,6
8399,SEWAN COMMUNICATIONS SAS,Cable/DSL/ISP,"185.1.208.5
2001:7f8:44::20cf:0:1",,False,True,6
8412,Magenta Telekom (T-Mobile Austria GmbH),Cable/DSL/ISP,"185.1.208.132
2001:7f8:44::20dc:0:1",,False,False,2
8551,Bezeq International Ltd.,Cable/DSL/ISP,"185.1.208.62
185.1.208.67
2001:7f8:44::2167:0:1
2001:7f8:44::2167:0:2",,False,True,8
8632,Luxembourg Online,Cable/DSL/ISP,"185.1.208.203
2001:7f8:44::21b8:0:1",,False,False,10
8741,ratiokontakt GmbH,Content,"185.1.208.144
2001:7f8:44::2225:0:1",,False,False,5
8767,M-net Telekommunikations GmbH,Cable/DSL/ISP,"185.1.208.2
2001:7f8:44::223f:0:1",,True,True,7
8804,regio[.NET] Upstream GmbH & Co. KG,NSP,"185.1.208.29
2001:7f8:44::2264:0:1",,False,True,6
9009,M247 UK Ltd,NSP,"185.1.208.88
2001:7f8:44::2331:0:1",,False,True,28
9063,VSE NET GmbH (a.k.a. ARTELIS),NSP,"185.1.208.52
2001:7f8:44::2367:0:1",,False,True,4
9136,WOBCOM,Cable/DSL/ISP,"185.1.208.189
2001:7f8:44::23b0:0:1",,False,True,8
12189,PhoenixNAP,Content,"185.1.208.78
2001:7f8:44::2f9d:0:1",,False,False,8
12337,noris network AG,NSP,"185.1.208.7
2001:7f8:44::3031:0:1",,False,True,7
12400,Partner Land-Line Communications Solutions LP,Cable/DSL/ISP,"185.1.208.141
2001:7f8:44::3070:0:1",,False,False,7
12480,ILK Internet GmbH,NSP,"185.1.208.89
2001:7f8:44::30c0:0:1",,False,False,4
12571,INCAS GmbH,,"185.1.208.242
2001:7f8:44::311b:0:1",,False,False,3
12578,Lattelecom,NSP,"185.1.208.56
2001:7f8:44::3122:0:1",,False,False,10
12611,R-KOM Regensburger Telekommunikationsgesellschaft,NSP,"185.1.208.72
2001:7f8:44::3143:0:1",,False,True,1
12684,SES Engineering (Luxembourg) s.à r.l.,Cable/DSL/ISP,"185.1.208.92
2001:7f8:44::318c:0:1",,False,False,6
12883,"Private Joint Stock Company ""FARLEP-INVEST""",NSP,"185.1.208.23
2001:7f8:44::3253:0:1",,False,True,9
12886,LEWTelNet GmbH,Cable/DSL/ISP,"185.1.208.64
2001:7f8:44::3256:0:1",,False,True,2
12941,intersaar GmbH,Cable/DSL/ISP,"185.1.208.182
2001:7f8:44::328d:0:1",,False,True,4
13132,Cyberways Informationsdienste,NSP,"185.1.208.54
185.1.208.82
2001:7f8:44::334c:0:1
2001:7f8:44::334c:0:2",,False,True,6
13194,"UAB ""Bite Lietuva""",NSP,"185.1.208.39
2001:7f8:44::338a:0:1",,False,False,13
13247,Erdenreich Datentechnik GmbH,NSP,"185.1.208.171
2001:7f8:44::33bf:0:1",,False,True,2
13335,Cloudflare,Content,"185.1.208.9
2001:7f8:44::3417:0:1",,True,True,153
14340,Salesforce.com Inc,Content,"185.1.208.40
2001:7f8:44::3804:0:1",,False,True,23
15133,Verizon Digital Media Services (EdgeCast Networks),Content,"185.1.208.177
2001:7f8:44::3b1d:0:2",,False,True,56
15169,Google LLC #2,Content,"185.1.208.170
2001:7f8:44::3b41:0:1",,True,True,89
15366,DNS:NET Internet Service GmbH,NSP,"185.1.208.169
2001:7f8:44::3c06:0:1",,False,False,5
15447,CM.com Netherlands B.V,Content,"185.1.208.190
2001:7f8:44::3c57:0:1",,False,True,7
15456,InterNetX GmbH,NSP,"185.1.208.121
185.1.208.123
185.1.208.31
2001:7f8:44::3c60:0:1
2001:7f8:44::3c60:0:2
2001:7f8:44::3c60:0:3",,False,True,4
15598,NorthC Deutschland GmbH,Content,"185.1.208.1
2001:7f8:44::3cee:0:1",,False,True,2
15695,Expereo,NSP,"185.1.208.44
2001:7f8:44::3d4f:0:1",,False,True,16
15830,Equinix,NSP,"185.1.208.225
185.1.208.4
2001:7f8:44::3dd6:0:1
2001:7f8:44::3dd6:0:2",,False,False,17
16024,GELSEN-NET Kommunikationsgesellschaft mbH,Not Disclosed,"185.1.208.120
2001:7f8:44::3e98:0:1",,False,True,5
16097,HL komm Telekommunikations GmbH,Cable/DSL/ISP,"185.1.208.12
2001:7f8:44::3ee1:0:1",,False,True,5
16205,DSI GmbH Daten Service Informationssysteme,NSP,"185.1.208.237
2001:7f8:44::3f4d:0:1",,False,True,4
17117,"RITSnet, Inc.",Not Disclosed,"185.1.208.231
2001:7f8:44::42dd:0:1",,False,True,6
18676,Avaya Deutschland GmbH,Not Disclosed,"185.1.208.129
185.1.208.130
2001:7f8:44::48f4:0:1
2001:7f8:44::48f4:0:2",,False,True,4
19551,Imperva Inc,Content,"185.1.208.102
2001:7f8:44::4c5f:0:1",,False,True,29
20473,"The Constant Company, LLC",Content,"185.1.208.165
2001:7f8:44::4ff9:0:1",,True,True,30
20562,Open Peering,NSP,"185.1.208.53
2001:7f8:44::5052:0:1",,True,True,21
20764,JSC Rascom,NSP,"185.1.208.73
2001:7f8:44::511c:0:1",,False,False,10
20773,Host Europe GmbH,Content,"185.1.208.70
2001:7f8:44::5125:0:1",,False,True,7
20791,BitPoint AG,NSP,"185.1.208.105
2001:7f8:44::5137:0:1",,False,True,1
20804,EXATEL S.A.,NSP,"185.1.208.113
2001:7f8:44::5144:0:1",,False,True,15
20811,Brennercom Deutschland GmbH,NSP,"185.1.208.215
2001:7f8:44::514b:0:1",,False,True,4
20928,Noor Data Network SAE,NSP,"185.1.208.108
2001:7f8:44::51c0:0:1",,True,True,5
20940,Akamai Technologies,Content,"185.1.208.168
2001:7f8:44::51cc:0:1",,True,True,120
21013,eww ag ITandTEL,NSP,"185.1.208.18
2001:7f8:44::5215:0:1",,False,False,5
21245,Medianova Internet,Content,"185.1.208.118
2001:7f8:44::52fd:0:1",,False,True,10
21385,Trusted Network GmbH,NSP,"185.1.208.24
2001:7f8:44::5389:0:2",,False,True,8
21473,Pfalzkom,NSP,"185.1.208.244
2001:7f8:44::53e1:0:1",,False,True,5
24482,SG.GS Pte Ltd,NSP,"185.1.208.194
2001:7f8:44::5fa2:0:1",,False,True,44
24961,WIIT AG,Content,"185.1.208.16
2001:7f8:44::6181:0:1",,True,True,13
25091,IP-Max SA,NSP,"185.1.208.90
2001:7f8:44::6203:0:1",,False,True,31
25180,Exponential-e Ltd,NSP,"185.1.208.227
2001:7f8:44::625c:0:1",,False,True,10
25215,BNP Paribas Partners for Innovation Global Connect,Not Disclosed,"185.1.209.3
2001:7f8:44::627f:0:1",,False,True,1
25560,rh-tec Business GmbH,Content,"185.1.208.34
2001:7f8:44::63d8:0:1",,False,False,4
28725,CETIN a.s.,NSP,"185.1.208.221
2001:7f8:44::7035:0:1",,False,False,8
28917,FIORD,NSP,"185.1.208.63
2001:7f8:44::70f5:0:1",,False,False,18
28919,Stadtwerke Kufstein GmbH,,"185.1.208.97
2001:7f8:44::70f7:0:1",,False,False,2
29056,Citycom Telekommunikation GmbH,NSP,"185.1.209.2
2001:7f8:44::7180:0:1",,False,True,4
29404,Elbracht-Computer Netzwerk & Grafik Service GmbH,Content,"185.1.208.74
2001:7f8:44::72dc:0:1",,False,False,5
29413,Komro GmbH,Cable/DSL/ISP,"185.1.208.75
2001:7f8:44::72e5:0:1",,False,True,1
30766,GGEW net GmbH,Cable/DSL/ISP,"185.1.208.50
2001:7f8:44::782e:0:1",,False,False,4
31133,OJSC MegaFon,NSP,"185.1.208.96
2001:7f8:44::799d:0:1",,False,False,19
31317,AnschlussWerk GmbH,Cable/DSL/ISP,"185.1.208.83
2001:7f8:44::7a55:0:1",,False,True,5
31543,myNET,Cable/DSL/ISP,"185.1.208.230
2001:7f8:44::7b37:0:1",,False,True,4
32590,Valve Corporation,Content,"185.1.208.134
2001:7f8:44::7f4e:0:1",,False,True,44
32934,Meta,Content,"185.1.208.128
185.1.208.198
2001:7f8:44::80a6:0:1
2001:7f8:44::80a6:0:2",,True,True,94
33891,Core Backbone,NSP,"185.1.208.15
2001:7f8:44::8463:0:1",,False,True,19
34549,meerfarbig GmbH & Co. KG,NSP,"185.1.208.185
2001:7f8:44::86f5:0:1",,False,False,13
34655,JWE SÀRL,Content,"185.1.208.98
2001:7f8:44::875f:0:1",,False,False,16
34681,Hubert Lewandowski trading as IT-SERVICE,Non-Profit,"185.1.208.114
2001:7f8:44::8779:0:1",,False,True,4
34694,Stadtwerke Wörgl GmbH,,"185.1.208.173
2001:7f8:44::8786:0:1",,False,False,1
34872,Sarah Rossius,Enterprise,"185.1.208.192
2001:7f8:44::8838:0:1",,False,True,5
34927,iFog GmbH - FogNet,NSP,"185.1.208.208
2001:7f8:44::886f:0:2",,False,True,28
35258,akquinet outsourcing gGmbH,NSP,"185.1.208.33
2001:7f8:44::89ba:0:1",,False,True,4
35297,Dataline LLC,NSP,"185.1.208.93
2001:7f8:44::89e1:0:1",,True,True,13
35320,Eurotranstelecom LLC,NSP,"185.1.208.137
2001:7f8:44::89f8:0:1",,False,False,9
35710,weber.digital GmbH,NSP,"185.1.208.226
2001:7f8:44::8b7e:0:1",,True,True,5
35805,JSC SILKNET,Cable/DSL/ISP,"185.1.208.49
2001:7f8:44::8bdd:0:1",,False,False,5
39351,31173 Services AB,NSP,"185.1.208.103
2001:7f8:44::99b7:0:1",,False,True,21
39386,Saudi Telecom Company (STC),NSP,"185.1.208.76
2001:7f8:44::99da:0:1",,False,True,14
39572,Dataweb Global Group B.V.,Content,"185.1.208.25
2001:7f8:44::9a94:0:1",,False,True,8
39702,Sparkassen-IT GmbH & Co. KG,NSP,"185.1.208.212
2001:7f8:44::9b16:0:1",,False,True,5
39912,Oja.at GmbH,NSP,"185.1.208.28
2001:7f8:44::9be8:0:1",,False,True,11
41114,OrneTHD SPL,Cable/DSL/ISP,"185.1.208.8
2001:7f8:44::a09a:0:1",,False,True,4
41327,Fiber Telecom S.p.A.,NSP,"185.1.208.193
2001:7f8:44::a16f:0:1",,True,True,24
41692,OpenCarrier eG,NSP,"185.1.208.127
2001:7f8:44::a2dc:0:1",,True,False,9
41805,Sawad Land,Network Services,"185.1.208.211
2001:7f8:44:0:3:22a1:0:1",,False,True,7
42184,tkrz Stadtwerke GmbH,NSP,"185.1.208.147
2001:7f8:44::a4c8:0:1",,False,False,6
42649,Baffin Bay Networks,NSP,"185.1.208.111
2001:7f8:44::a699:0:1",,False,True,8
42965,net services GmbH & Co. KG,Cable/DSL/ISP,"185.1.208.164
2001:7f8:44::a7d5:0:1",,False,False,4
42994,HQserv Networks,NSP,"185.1.208.204
2001:7f8:44::a7f2:0:1",,False,True,4
43140,TELEflash GmbH,Not Disclosed,"185.1.208.218
2001:7f8:44::a884:0:1",,False,True,4
43350,NForce Internet Services,NSP,"185.1.208.35
185.1.208.46
2001:7f8:44::a956:0:1
2001:7f8:44::a956:0:2",,False,True,9
43623,ARD-Sternpunkt,Content,"185.1.208.42
2001:7f8:44::aa67:0:1",,False,True,4
43727,Joint Stock Company KVANT-TELEKOM,Cable/DSL/ISP,"185.1.208.94
2001:7f8:44::aacf:0:1",,False,False,11
44024,Radu Draghici,Cable/DSL/ISP,"185.1.208.159
2001:7f8:44::abf8:0:1",,False,True,6
44393,Securebit AG,,"185.1.208.183
2001:7f8:44::ad69:0:2",,False,False,3
45489,Sri Lanka Telecom,Cable/DSL/ISP,"185.1.208.60
2001:7f8:44::b1b1:0:1",,False,True,11
46489,TwitchTV,Content,"185.1.208.157
185.1.208.246
2001:7f8:44::b599:0:1
2001:7f8:44::b599:0:2",,False,True,50
47147,ANEXIA Internetdienstleistungs GmbH,NSP,"185.1.208.59
2001:7f8:44::b82b:0:1",,True,False,7
47228,DE-CIX Munich,Route Server,"185.1.208.252
185.1.208.66
185.1.208.77
185.1.209.252
2001:7f8:44::b87c:0:1
2001:7f8:44::b87c:0:2
2001:7f8:44::b87c:42:1
2001:7f8:44:0:3:22d9:0:1",,True,True,1
47605,FNE-Finland Oy,NSP,"185.1.208.153
185.1.208.51
2001:7f8:44::b9f5:0:1
2001:7f8:44::b9f5:0:2",,False,True,8
47924,NEXIM ITALIA SRL,Not Disclosed,"185.1.208.238
2001:7f8:44::bb34:0:1",,False,False,1
47957,Ingenico France,Enterprise,"185.1.208.124
2001:7f8:44::bb55:0:1",,False,True,11
48200,Opteamax Infrastructure GmbH,NSP,"185.1.208.136
2001:7f8:44::bc48:0:1",,False,True,11
48484,IGN GmbH,NSP,"185.1.208.22
2001:7f8:44::bd64:0:1",,False,True,2
48927,ESEVEN DevOps GmbH,Enterprise,"185.1.208.240
185.1.208.241
2001:7f8:44::bf1f:0:1
2001:7f8:44::bf1f:0:2",,False,True,4
49085,Netnik,NSP,"185.1.208.79
2001:7f8:44::bfbd:0:1",,False,True,3
49321,ITgration GmbH,Content,"185.1.208.207
2001:7f8:44:0:3:3076:0:1",,False,True,4
49585,CoreRoute,Cable/DSL/ISP,"185.1.208.154
2001:7f8:44:0:3:1975:0:2",,False,False,5
49808,Energie AG Oberösterreich Telekom GmbH,NSP,"185.1.208.179
2001:7f8:44::c290:0:1",,False,True,4
50469,HessenKom GmbH & Co. KG,Cable/DSL/ISP,"185.1.208.57
2001:7f8:44::c525:0:1",,False,False,4
50629,LWLcom,NSP,"185.1.208.13
2001:7f8:44::c5c5:0:1",,False,True,20
51087,Staclar Carrier Ltd.,Non-Profit,"185.1.208.166
2001:7f8:44::8826:0:1",,True,False,4
51402,COM-IN Telekommunikations GmbH,Cable/DSL/ISP,"185.1.208.229
2001:7f8:44::c8ca:0:1",,False,True,2
51468,One.com AS,Content,"185.1.208.86
2001:7f8:44::c90c:0:1",,False,True,8
51483,SaSG GmbH & Co. KG,Content,"185.1.208.21
2001:7f8:44::c91b:0:1",,False,True,2
51531,DE-CIX New York,Enterprise,"185.1.208.110
185.1.208.116
2001:7f8:44::c94b:0:1
2001:7f8:44::c94b:0:2",,False,True,7
54113,"Fastly, Inc.",Content,"185.1.208.176
2001:7f8:44::d361:0:1",,False,True,66
54994,Quantil Networks,Content,"185.1.208.65
2001:7f8:44::d6d2:0:1",,False,True,31
55256,Netskope,Network Services,"185.1.208.243
2001:7f8:44::d7d8:0:1",,False,True,64
56382,vServer.site LTD,NSP,"185.1.208.69
2001:7f8:44:0:3:2317:0:1",,False,True,7
56630,"Melbicom, LLC",Content,"185.1.208.68
2001:7f8:44::dd36:0:1",,False,True,16
56662,e-utp.net,Non-Profit,"185.1.208.149
2001:7f8:44::dd56:0:1",,False,True,9
56665,Belgacom International Carrier Services,Cable/DSL/ISP,"185.1.208.162
2001:7f8:44::dd59:0:1",,False,True,11
57344,Telehouse AD,Cable/DSL/ISP,"185.1.208.213
2001:7f8:44::e000:0:1",,False,True,17
57537,Net-D-Sign GmbH,NSP,"185.1.208.158
2001:7f8:44::e0c1:0:1",,False,True,5
57976,Blizzard Entertainment SAS,Content,"185.1.208.122
2001:7f8:44::e278:0:1",,False,True,35
58057,Securebit AG,NSP,"185.1.208.180
185.1.208.191
2001:7f8:44::e2c9:0:1
2001:7f8:44::e2c9:0:2",,False,True,8
58299,Openfactory GmbH,NSP,"185.1.208.55
2001:7f8:44::e3bb:0:1",,True,True,14
58715,Earth Telecommunication Pvt. Ltd.,NSP,"185.1.208.254
2001:7f8:44::e55b:0:1",,False,True,10
60316,RS Gesellschaft für Informationstechnik mbH & Co. KG,NSP,"185.1.208.217
2001:7f8:44::eb9c:0:1",,False,True,3
60476,My.com B.V.,Not Disclosed,"185.1.208.140
2001:7f8:44::b9b5:0:1",,False,False,5
60802,Kevin Bühl,Non-Profit,"185.1.208.210
2001:7f8:44::ed82:0:1",,False,True,4
60979,KPMG IT Service GmbH,Enterprise,"185.1.208.188
2001:7f8:44::ee33:0:1",,False,False,4
61004,Blackhole Inc,Enterprise,"185.1.208.155
2001:7f8:44::ee4c:0:1",,False,True,2
61157,PlusServer GmbH,Content,"185.1.208.107
185.1.208.112
2001:7f8:44::eee5:0:1
2001:7f8:44::eee5:0:2",,False,True,5
61218,Securebit AG,NSP,"185.1.208.126
2001:7f8:44::ef22:0:1",,False,True,2
61438,ip-it consult GmbH,Educational/Research,"185.1.208.163
2001:7f8:44::effe:0:1",,True,True,14
62044,Zscaler Inc.,Content,"185.1.208.20
185.1.208.235
2001:7f8:44::f25c:0:1
2001:7f8:44::f25c:0:2",,False,True,16
62269,Lukas Schauer,Not Disclosed,"185.1.208.43
2001:7f8:44::f33d:0:1",,False,True,4
62856,Docusign,Content,"185.1.209.1
2001:7f8:44::f588:0:1",,False,True,8
63949,Akamai Technologies Inc.,Content,"185.1.208.228
2001:7f8:44::f9cd:0:1",,False,True,15
64114,Tecnoweb,Cable/DSL/ISP,"185.1.208.236
2001:7f8:44::fa72:0:1",,False,True,8
64289,Macarne LLC,Content,"185.1.208.156
2001:7f8:44::fb21:0:1",,False,False,19
64475,Freifunk Frankfurt am Main,Non-Profit,"185.1.208.131
2001:7f8:44::fbdb:0:1",,False,True,6
137409,Global Secure Layer,Content,"185.1.208.232
2001:7f8:44:0:2:18c1:0:1",,False,True,37
139742,"Peddie Institute Co., Ltd",Educational/Research,"185.1.208.214
2001:7f8:44:0:2:21de:0:1",,False,True,5
196610,DE-CIX Academy,Educational/Research,"185.1.208.115
2001:7f8:44:0:3:2:0:1",,False,True,8
196714,Thüringer Netkom GmbH (a.k.a. encoLine),Cable/DSL/ISP,"185.1.208.99
2001:7f8:44:0:3:6a:0:1",,False,False,4
196844,Institute of Bioorganic Chemistry of the Polish Academy of Science,Educational/Research,"185.1.208.142
2001:7f8:44:0:3:ec:0:1",,False,False,6
196922,Hofmeir Media GmbH,NSP,"185.1.208.109
2001:7f8:44:0:3:13a:0:1",,False,True,7
196968,Ilm-Provider UG,Cable/DSL/ISP,"185.1.208.216
2001:7f8:44:0:3:168:0:1",,False,True,5
197473,Studio Funk GmbH & Co. KG,Enterprise,"185.1.208.71
2001:7f8:44:0:3:361:0:1",,False,True,4
197524,Leonet Group GmbH,Cable/DSL/ISP,"185.1.208.41
2001:7f8:44:0:3:394:0:1",,False,True,2
197965,ahd GmbH & Co. KG,Enterprise,"185.1.208.19
2001:7f8:44:0:3:54d:0:1",,False,True,5
198726,Thuega SmartService GmbH,Cable/DSL/ISP,"185.1.208.160
2001:7f8:44:0:3:846:0:1",,False,True,3
199483,NX0 France,Cable/DSL/ISP,"185.1.208.81
2001:7f8:44:0:3:b3b:0:1",,False,True,7
199524,G-Core Labs,Content,"185.1.208.195
185.1.208.27
185.1.208.6
2001:7f8:44:0:3:b64:0:1
2001:7f8:44:0:3:b64:0:2
2001:7f8:44:0:3:b64:0:3",,False,False,61
199938,Netzwerge GmbH,NSP,"185.1.208.87
2001:7f8:44:0:3:d02:0:1",,False,True,5
200462,Lennart Seitz,Content,"185.1.208.201
2001:7f8:44:0:3:f0e:0:1",,False,True,4
200615,MyVirtualserver,Content,"185.1.208.47
2001:7f8:44:0:3:fa7:0:2",,False,False,3
200780,Appliwave,Cable/DSL/ISP,"185.1.208.224
2001:7f8:44:0:3:104c:0:1",,False,True,5
201709,HanDS Hanse Datacenter Services GmbH,NSP,"185.1.208.91
2001:7f8:44:0:3:13ed:0:1",,False,True,3
201962,RSM Freilassing,Cable/DSL/ISP,"185.1.208.219
2001:7f8:44:0:3:14e:0:1",,False,True,3
202365,Omer GOLGELI,Cable/DSL/ISP,"185.1.208.181
2001:7f8:44:0:3:167d:0:1",,True,True,9
202566,questnet GmbH,Cable/DSL/ISP,"185.1.208.143
2001:7f8:44:0:3:1746:0:1",,False,True,6
203440,linefinity networks GmbH,Not Disclosed,"185.1.208.26
2001:7f8:44:0:3:1ab0:0:1",,False,False,5
203536,FNOH-DSL Suedheide GmbH,Cable/DSL/ISP,"185.1.208.61
2001:7f8:44:0:3:1b10:0:1",,False,True,4
204035,oneCorp GmbH,Content,"185.1.208.135
2001:7f8:44:0:3:1d03:0:1",,False,True,5
204625,Boecker Elektronik,Not Disclosed,"185.1.208.80
2001:7f8:44:0:3:1f51:0:1",,False,True,4
204994,Tiernan OToole,Educational/Research,"185.1.208.146
2001:7f8:44:0:3:20c2:0:1",,False,True,5
205112,PHILUNET GmbH,NSP,"185.1.208.45
2001:7f8:44:0:3:c22:0:1",,False,True,5
205529,DE-CIX New York,,"185.1.208.249
2001:7f8:44::b87c:f9:1",,False,False,22
205530,DE-CIX R&D,Educational/Research,"185.1.208.101
2001:7f8:44:0:3:22da:0:1",,False,False,11
205593,TaKeN.PL IT SERVICES Marek Krolikowski,Content,"185.1.208.145
2001:7f8:44:0:3:2319:0:1",,False,True,5
206141,Duisburger Versorgungs- und Verkehrsgesellschaft mbH,NSP,"185.1.208.220
2001:7f8:44:0:3:253d:0:1",,False,True,4
206499,M&M Networks,NSP,"185.1.208.117
2001:7f8:44:0:3:26a3:0:1",,False,True,6
206610,MIXvoip S.A.,NSP,"185.1.208.209
2001:7f8:44:0:3:2712:0:1",,False,False,5
206813,4830.org e.V.,Non-Profit,"185.1.208.104
2001:7f8:44:0:3:27dd:0:1",,False,False,8
206825,brain4kom AG,Cable/DSL/ISP,"185.1.208.161
2001:7f8:44:0:3:27e9:0:1",,False,True,4
207278,Michael Hayler,Not Disclosed,"185.1.208.199
2001:7f8:44:0:3:29ae:0:1",,False,False,3
207439,Korves.net,NSP,"185.1.208.200
2001:7f8:44:0:3:2a4f:0:1",,False,True,4
207616,Altrosky Technology Limited,Not Disclosed,"185.1.208.222
2001:7f8:44:0:3:2b00:0:1",,False,False,5
207790,SWN Stadtwerke Neumünster Beteiligungen GmbH,Not Disclosed,"185.1.208.178
2001:7f8:44:0:3:2bae:0:1",,False,True,5
208210,Tchadel Icard,Enterprise,"185.1.208.186
2001:7f8:44:0:3:2d52:0:1",,False,True,4
208621,LogicForge Limited,Content,"185.1.208.187
2001:7f8:44:0:3:2eed:0:1",,False,True,8
208766,ISS Facility Services Holding GmbH,Enterprise,"185.1.208.95
2001:7f8:44:0:3:2f7e:0:1",,False,True,3
209707,P-KOM Telekommunikationsgesellschaft mbH,Cable/DSL/ISP,"185.1.208.184
2001:7f8:44:0:3:332b:0:1",,False,True,1
210728,CYSO B.V.,,"185.1.208.239
2001:7f8:44::623f:0:1",,False,False,4
211083,ServerGurus UG,Network Services,"185.1.208.36
2001:7f8:44:0:3:388b:0:1",,False,True,5
211319,zafaco GmbH,Not Disclosed,"185.1.208.233
2001:7f8:44:0:3:3977:0:1",,False,True,4
212232,BGP.Tools Route Collector,Route Collector,"185.1.208.119
2001:7f8:44:0:3:3d08:0:1",,False,False,45
212341,CSN-Solutions e.K.,NSP,"185.1.208.196
2001:7f8:44:0:3:3d7:0:1",,False,False,5
212567,Freie Netze München e.V.,Non-Profit,"185.1.208.152
2001:7f8:44:0:3:3e57:0:1",,False,True,2
212795,Fraunhofer-Gesellschaft zur Foerderung der angewandten Forschung e.V,Educational/Research,"185.1.208.32
2001:7f8:44:0:3:3f3b:0:1",,False,True,8
212895,Johannes Ernst,NSP,"185.1.208.150
2001:7f8:44:0:3:3f9f:0:1",,False,True,11
213254,RAIT-TELECOM,Cable/DSL/ISP,"185.1.208.85
2001:7f8:44:0:3:4106:0:1",,False,False,3
213372,Filtiwan Network,Not Disclosed,"185.1.208.205
2001:7f8:44:0:3:417c:0:1",,False,True,2
213376,Moulticast,Non-Profit,"185.1.208.206
2001:7f8:44:0:3:4180:0:1",,False,True,3
215250,V4LESS-AS,,2001:7f8:44:0:3:48d2:0:1,,False,False,9
