ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
4455,IX Reach,NSP,"185.1.195.12
2001:7f8:34::12",ae:78:d1:3c:e0:7f,False,True,21
6461,Zayo,NSP,"185.1.195.17
2001:7f8:34::17",22:42:4e:a3:30:f6,True,False,29
51043,Aspire Technology Solutions Ltd,Cable/DSL/ISP,"185.1.195.13
185.1.195.15
2001:7f8:34::13
2001:7f8:34::15","c8:fe:6a:8f:b4:62
88:90:09:66:74:42",False,True,5
56595,Fluency Communications Limited,Cable/DSL/ISP,"185.1.195.16
2001:7f8:34::16",8a:d9:8f:e4:f0:37,False,False,6
58273,Broadband for the Rural North (B4RN),Non-Profit,"185.1.195.19
2001:7f8:34::19",2c:4c:15:d7:dd:02,False,True,4
60710,NCL-IX Route Servers,Route Server,"185.1.195.8
185.1.195.9
2001:7f8:34::8
2001:7f8:34::9",,False,True,1
205847,GoFibre Holdings Ltd,Network Services,"185.1.195.22
2001:7f8:34::22",14:b3:a1:6c:b4:5e,False,False,2
206324,Stellium Datacenters Ltd,Cable/DSL/ISP,"185.1.195.10
185.1.195.14
2001:7f8:34::10
2001:7f8:34::14","4c:6d:58:95:58:18
4c:6d:58:95:a0:44",True,True,3
212265,NCL-IX,,"185.1.195.254
2001:7f8:34::254",,True,False,1
212655,YouFibre Limited,Cable/DSL/ISP,"185.1.195.18
2001:7f8:34::18",b0:a6:51:f8:ee:07,False,True,6
