ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
38670,"CDNetworks Japan Co.,Ltd",Content,,,False,False,1
38107,CDNetworks,Not Disclosed,,,False,True,1
23599,NIDA (.KR DNS),,,,False,False,1
23563,T-broad,Cable/DSL/ISP,,,False,False,1
17877,HansolNexg,,,,False,False,1
17876,AhnLab,,,,False,False,1
17451,Biznet Networks Singapore Pte. Ltd.,NSP,,,False,False,8
15436,Witbe.net,Enterprise,,,False,True,2
15412,Global Cloud Exchange,NSP,,,False,True,17
10310,"Yahoo! (Oath Global Network, Verizon Media) (2)",Content,,,False,False,55
10160,KDDI,Content,,,False,True,1
10036,C&M DMC,Cable/DSL/ISP,,,False,True,1
10026,Pacnet Global / Asia Netcom / ANC,NSP,,,False,False,7
9848,SeJongtelecom,NSP,,,False,False,1
9712,INetTech,,,,False,False,1
9710,Neowiz Corp.,Enterprise,,,False,True,1
9700,KISA,,,,False,False,1
7713,Telekomunikasi Indonesia Int (TELIN) (2),NSP,,,False,False,24
7562,SeoChoCable,Cable/DSL/ISP,,,False,True,1
7500,APNIC,Non-Profit,,,False,True,14
6619,Samsung SDS Co.LTD,NSP,,,False,True,5
4788,Telekom Malaysia Berhad (TM),Cable/DSL/ISP,,,False,True,10
4637,Telstra International Limited,NSP,,,True,True,20
703,Verizon - Asia-Pac,NSP,,,False,True,7
