IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
154,"IX.br Belo Horizonte, MG (MG))",Belo Horizonte,BR,2022-05-20 05:04:57+00:00,True,False,False,93
155,"IX.br Brasilia, DF (DF))",Brasilia,BR,2022-10-21 06:03:17+00:00,True,False,False,114
262,"IX.br Campinas, SP (CAS))",Campinas,BR,2023-10-25 06:03:55+00:00,True,False,False,54
156,"IX.br Curitiba, PR (PR))",Curitiba,BR,2021-09-23 08:11:26+00:00,True,False,False,161
157,"IX.br Florianopolis, SC (SC))",Florianopolis ,BR,2021-09-23 08:11:28+00:00,True,False,False,90
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
284,"IX.br Goiania, GO (GYN))",Goiania,BR,2024-07-02 06:05:00+00:00,True,False,False,41
787,"IX.br Joao Pessoa, PB (JPA))",João Pessoa,BR,2023-06-11 06:05:52+00:00,True,False,False,28
497,"IX.br Lajeado, RS (LAJ))",Lajeado,BR,2021-09-23 08:11:32+00:00,True,False,False,31
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
160,"IX.br Salvador, BA (BA))",Salvador da Bahia,BR,2021-09-23 08:11:44+00:00,True,False,False,103
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
