IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 18:17:38+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 18:17:39+00:00,True,True,True,112
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-03 14:07:44+00:00,True,True,False,178
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
