ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
196841,KRS Networks,,,,False,False,1
44549,Mega M d.o.o.,Cable/DSL/ISP,,,False,True,1
43061,Stelkom d.o.o.,Cable/DSL/ISP,,,False,True,4
41828,Tušmobil ,Not Disclosed,,,False,False,1
41427,Datacenter ,,,,False,False,1
39912,Oja.at GmbH,NSP,,,False,False,11
39765,IT TEL ,,,,False,False,1
34779,T-2 d.o.o.,Cable/DSL/ISP,,,False,True,7
33929,Ljubljanski kabel ,Not Disclosed,,,False,False,1
21283,Simobil,Cable/DSL/ISP,,,False,True,1
16016,Tuš Telekom ,Cable/DSL/ISP,,,False,False,1
12778,NETSI ,Not Disclosed,,,False,False,1
12644,Telemach ,Not Disclosed,,,False,False,1
9119,Softnet  d.o.o.,Cable/DSL/ISP,,,False,True,10
8591,Amis d.o.o.,Cable/DSL/ISP,,,False,False,1
6764,Perftech ,Content,,,False,False,1
5603,Telekom Slovenije d.d.,NSP,,,False,True,2
5435,Velcom,,,,False,False,1
3212,Telemach Slovenia,NSP,,,False,True,5
2107,Arnes  ,Educational/Research,,,False,True,1
