IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 11:16:12+00:00,True,False,True,875
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-07 11:16:10+00:00,True,False,True,276
23,FICIX - Helsinki (Finnish Communication and Internet Exchange - Helsinki),Helsinki,FI,2023-08-14 00:00:07+00:00,False,False,False,25
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 11:16:13+00:00,True,False,True,1074
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-07 11:16:10+00:00,True,False,True,217
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 11:16:13+00:00,True,False,True,828
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-07 11:16:13+00:00,True,False,True,427
54,MUC (DE-CIX Munich),Munich,DE,2024-07-07 11:16:10+00:00,True,False,True,226
413,NetIX (NetIX Communications),,BG,2024-07-07 11:16:10+00:00,True,False,True,88
425,NYC (DE-CIX New York),New York,US,2024-07-07 11:16:10+00:00,True,False,True,290
